"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1963.31.907","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.907","1963.31.907","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.386c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.3","","","2022-09-01T08:10:22Z"
"http://numismatics.org/collection/1963.31.908","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.908","1963.31.908","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.386c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.43","","","2022-09-01T08:10:22Z"
"http://numismatics.org/collection/1963.31.909","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.909","1963.31.909","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.386e","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.37","","","2022-09-01T08:10:22Z"
"http://numismatics.org/collection/1963.31.910","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.910","1963.31.910","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.386f","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.43","","","2022-09-01T08:10:22Z"
"http://numismatics.org/collection/1963.31.911","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.911","1963.31.911","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.387a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.4","","","2022-09-01T08:10:23Z"
"http://numismatics.org/collection/1963.31.912","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.912","1963.31.912","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.387b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","4","","2.26","","","2022-09-01T08:10:23Z"
"http://numismatics.org/collection/1963.31.913","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.913","1963.31.913","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.387c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.35","","","2022-09-01T08:10:23Z"
"http://numismatics.org/collection/1963.31.914","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.914","1963.31.914","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.387d","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.38","","","2022-09-01T08:10:23Z"
"http://numismatics.org/collection/1963.31.915","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.915","1963.31.915","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.387e","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.36","","","2022-09-01T08:10:23Z"
"http://numismatics.org/collection/1963.31.916","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.916","1963.31.916","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.388","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.37","","","2022-09-01T08:10:23Z"
"http://numismatics.org/collection/1963.31.917","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.917","1963.31.917","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.389","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.35","","","2022-09-01T08:10:24Z"
"http://numismatics.org/collection/1963.31.918","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.918","1963.31.918","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.390a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.42","","","2022-09-01T08:10:24Z"
"http://numismatics.org/collection/1963.31.919","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.919","1963.31.919","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.390b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.19","","","2022-09-01T08:10:24Z"
"http://numismatics.org/collection/1963.31.920","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.920","1963.31.920","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.390c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.4","","","2022-09-01T08:10:24Z"
"http://numismatics.org/collection/1963.31.921","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.921","1963.31.921","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.391a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.35","","","2022-09-01T08:10:24Z"
"http://numismatics.org/collection/1963.31.922","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.922","1963.31.922","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.391b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.42","","","2022-09-01T08:10:25Z"
"http://numismatics.org/collection/1963.31.923","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.923","1963.31.923","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.392","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.34","","","2022-09-01T08:10:25Z"
"http://numismatics.org/collection/1963.31.924","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.924","1963.31.924","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.393a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.38","","","2022-09-01T08:10:25Z"
"http://numismatics.org/collection/1963.31.925","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.925","1963.31.925","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.393b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.38","","","2022-09-01T08:10:25Z"
"http://numismatics.org/collection/1963.31.926","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.926","1963.31.926","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.394a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.44","","","2022-09-01T08:10:25Z"
"http://numismatics.org/collection/1963.31.927","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.927","1963.31.927","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.394b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.33","","","2022-09-01T08:10:25Z"
"http://numismatics.org/collection/1963.31.928","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.928","1963.31.928","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.395","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.31","","","2022-09-01T08:10:25Z"
"http://numismatics.org/collection/1963.31.929","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.929","1963.31.929","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.396a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.37","","","2022-09-01T08:10:26Z"
"http://numismatics.org/collection/1963.31.930","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.930","1963.31.930","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.396b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.4","","","2022-09-01T08:10:26Z"
"http://numismatics.org/collection/1963.31.931","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.931","1963.31.931","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.397a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.44","","","2022-09-01T08:10:26Z"
"http://numismatics.org/collection/1963.31.932","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.932","1963.31.932","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.397b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.49","","","2022-09-01T08:10:26Z"
"http://numismatics.org/collection/1963.31.933","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.933","1963.31.933","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.397c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","11","","2.4","","","2022-09-01T08:10:26Z"
"http://numismatics.org/collection/1963.31.934","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.934","1963.31.934","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.397d","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.34","","","2022-09-01T08:10:27Z"
"http://numismatics.org/collection/1963.31.935","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.935","1963.31.935","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.397e","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.37","","","2022-09-01T08:10:27Z"
"http://numismatics.org/collection/1963.31.936","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.936","1963.31.936","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.398a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.41","","","2022-09-01T08:10:27Z"
"http://numismatics.org/collection/1963.31.937","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.937","1963.31.937","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.398b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.34","","","2022-09-01T08:10:27Z"
"http://numismatics.org/collection/1963.31.938","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.938","1963.31.938","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.398c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.36","","","2022-09-01T08:10:27Z"
"http://numismatics.org/collection/1963.31.939","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.939","1963.31.939","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.399a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.31","","","2022-09-01T08:10:27Z"
"http://numismatics.org/collection/1963.31.940","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.940","1963.31.940","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.39","","","2022-09-01T08:10:28Z"
"http://numismatics.org/collection/1963.31.941","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.941","1963.31.941","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.36","","","2022-09-01T08:10:28Z"
"http://numismatics.org/collection/1963.31.942","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.942","1963.31.942","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.399d","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.41","","","2022-09-01T08:10:28Z"
"http://numismatics.org/collection/1963.31.943","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.943","1963.31.943","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.399e","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.41","","","2022-09-01T08:10:28Z"
"http://numismatics.org/collection/1963.31.944","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.944","1963.31.944","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.399f","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.32","","","2022-09-01T08:10:28Z"
"http://numismatics.org/collection/1963.31.945","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.945","1963.31.945","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.400a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.39","","","2022-09-01T08:10:28Z"
"http://numismatics.org/collection/1963.31.946","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.946","1963.31.946","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.400b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.32","","","2022-09-01T08:10:29Z"
"http://numismatics.org/collection/1963.31.947","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.947","1963.31.947","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.400c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.35","","","2022-09-01T08:10:29Z"
"http://numismatics.org/collection/1963.31.948","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.948","1963.31.948","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.401","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.36","","","2022-09-01T08:10:29Z"
"http://numismatics.org/collection/1963.31.949","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.949","1963.31.949","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.402","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.44","","","2022-09-01T08:10:29Z"
"http://numismatics.org/collection/1963.31.950","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.950","1963.31.950","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.403","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.26","","","2022-09-01T08:10:29Z"
"http://numismatics.org/collection/1963.31.951","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.951","1963.31.951","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.404a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.26","","","2022-09-01T08:10:30Z"
"http://numismatics.org/collection/1963.31.952","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.952","1963.31.952","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.404b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.32","","","2022-09-01T08:10:30Z"
"http://numismatics.org/collection/1963.31.953","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.953","1963.31.953","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.405a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.4","","","2022-09-01T08:10:30Z"
"http://numismatics.org/collection/1963.31.954","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.954","1963.31.954","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.405b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.34","","","2022-09-01T08:10:30Z"
"http://numismatics.org/collection/1963.31.955","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.955","1963.31.955","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.405c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.38","","","2022-09-01T08:10:30Z"
"http://numismatics.org/collection/1963.31.956","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.956","1963.31.956","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.405d","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.32","","","2022-09-01T08:10:30Z"
"http://numismatics.org/collection/1963.31.957","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.957","1963.31.957","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.405e","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.3","","","2022-09-01T08:10:30Z"
"http://numismatics.org/collection/1963.31.958","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.958","1963.31.958","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.406a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.37","","","2022-09-01T08:10:31Z"
"http://numismatics.org/collection/1963.31.959","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.959","1963.31.959","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.406b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.3","","","2022-09-01T08:10:31Z"
"http://numismatics.org/collection/1963.31.960","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.960","1963.31.960","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.406c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.37","","","2022-09-01T08:10:31Z"
"http://numismatics.org/collection/1963.31.961","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.961","1963.31.961","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.406d","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.47","","","2022-09-01T08:10:31Z"
"http://numismatics.org/collection/1963.31.962","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.962","1963.31.962","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.407","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.39","","","2022-09-01T08:10:31Z"
"http://numismatics.org/collection/1963.31.963","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.963","1963.31.963","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.408","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.39","","","2022-09-01T08:10:32Z"
"http://numismatics.org/collection/1963.31.964","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.964","1963.31.964","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.409","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.36","","","2022-09-01T08:10:32Z"
"http://numismatics.org/collection/1963.31.965","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.965","1963.31.965","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.410","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.37","","","2022-09-01T08:10:32Z"
"http://numismatics.org/collection/1963.31.966","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.966","1963.31.966","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.411a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.32","","","2022-09-01T08:10:32Z"
"http://numismatics.org/collection/1963.31.967","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.967","1963.31.967","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.411b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.33","","","2022-09-01T08:10:32Z"
"http://numismatics.org/collection/1963.31.968","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.968","1963.31.968","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.412","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.37","","","2022-09-01T08:10:32Z"
"http://numismatics.org/collection/1963.31.969","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.969","1963.31.969","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.413","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.33","","","2022-09-01T08:10:32Z"
"http://numismatics.org/collection/1963.31.970","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.970","1963.31.970","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.414","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.27","","","2022-09-01T08:10:33Z"
"http://numismatics.org/collection/1963.31.971","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.971","1963.31.971","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.415","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.35","","","2022-09-01T08:10:33Z"
"http://numismatics.org/collection/1963.31.972","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.972","1963.31.972","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.416","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.42","","","2022-09-01T08:10:33Z"
"http://numismatics.org/collection/1963.31.973","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.973","1963.31.973","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.417","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.41","","","2022-09-01T08:10:33Z"
"http://numismatics.org/collection/1963.31.974","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.974","1963.31.974","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.418a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","8","","2.29","","","2022-09-01T08:10:33Z"
"http://numismatics.org/collection/1963.31.975","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1963.31.975","1963.31.975","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 159.418b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.38","","","2022-09-01T08:10:34Z"
