"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.34.188","Paper 50 lira of Banca Popolare del Montefeltro e del Metauro, Montecopiolo, 1976. 2001.34.188","2001.34.188","","1976","1976","","","Banca Popolare del Montefeltro e del Metauro","","","","","50 lira","Modern","Paper Money","","","Fabriano","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare del Montefeltro e del Metauro.3","","","","","","","","(top left) BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (top center) Montecopiolo li 16 marzo 1976 Lit. 50/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA/ Agenzia di VILLAGRANDE DI MONTECOPIOLO/ (in box) 5564/ (on seal) ABBONAMENTO AL BOLLO 18.13.73 INTENDENZA DI FINANZA PESARO/ BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (center) A vista pagate per questo assegno bancario/ lire– CINQUANTA*********/ all'ordine nostro ______/ (bottom left) Nº 501514/ (bottom right) (signature)/ NUMMUS - KALOS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ (signature)/ NUMMUS - KALÓS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","","","","","","","","2022-09-21T01:37:25Z"
"http://numismatics.org/collection/2001.34.189","Paper 100 lira of Banca Popolare del Montefeltro e del Metauro, Montecopiolo, 1976. 2001.34.189","2001.34.189","","1976","1976","","","Banca Popolare del Montefeltro e del Metauro","","","","","100 lira","Modern","Paper Money","","","Fabriano","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare del Montefeltro e del Metauro.3","","","","","","","","(top left) BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (top center) Montecopiolo li 16 marzo 1976 Lit. 100/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA/ Agenzia di VILLAGRANDE DI MONTECOPIOLO/ (in box) 5564/ (on seal) ABBONAMENTO AL BOLLO 18.13.73 INTENDENZA DI FINANZA PESARO/ BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (center) A vista pagate per questo assegno bancario/ lire– CENTO***********/ all'ordine nostro ______/ (bottom left) Nº 511520/ (bottom right) (signature)/ NUMMUS - KALOS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ (signature)/ NUMMUS - KALÓS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","","","","","","","","2022-09-21T01:37:25Z"
"http://numismatics.org/collection/2001.34.19","Paper 100 lira of Instituto Centrale di Banche e Banchieri, Milano, 1977. 2001.34.19","2001.34.19","","1977","1977","","","Instituto Centrale di Banche e Banchieri","","","","","100 lira","Modern","Paper Money","","","Calcografica and Cartevalori","printed","Paper","","","","","Italy","","","","Bobba not||Gullino 1983.Istituto Centrale di Banche e Banchieri.3||Mancini not","","","","","","","","MILANO, 15 FEBBRAIO 1977/ ISTITUTO CENTRALE DI BANCHE E BANCHIERI/ SOCIETA' PER AZIONI - MILANO - REG. TRIB. 46405 - CAPITALE E RISERVE L.8.050.000.000/ PAGHERA' A VISTA PER QUESTO ASSEGNO CIRCOLARE/ LIRE CENTO~/ A– BANCA PASSADORE and C./ (bottom left) 101529128/ (right) ISTITUTO CENTRALE DI/ BANCHE E BANCHIERE/ (signature)","","IL PRESENTE ASSEGNO PUO' CIRCOLARE SOLTANO IN ITALIA / GIRATE/ BANCA PASSADORE and C./ (signature)/ VALE/ CENTO LIRE/ ISTITUTO CENTRALE DI BANCHE E BANCHIERI","","","","","","","","","2022-09-21T01:37:25Z"
"http://numismatics.org/collection/2001.34.190","Paper 150 lira of Banca Popolare del Montefeltro e del Metauro, Montecopiolo, 1976. 2001.34.190","2001.34.190","","1976","1976","","","Banca Popolare del Montefeltro e del Metauro","","","","","150 lira","Modern","Paper Money","","","Fabriano","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare del Montefeltro e del Metauro.3","","","","","","","","(top left) BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (top center) Montecopiolo li 16 marzo 1976 Lit. 150/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA/ Agenzia di VILLAGRANDE DI MONTECOPIOLO/ (in box) 5564/ (on seal) ABBONAMENTO AL BOLLO 18.13.73 INTENDENZA DI FINANZA PESARO/ BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (center) A vista pagate per questo assegno bancario/ lire– CENTOCINQUANTA******/ all'ordine nostro ______/ (bottom left) Nº 521520/ (bottom right) (signature)/ NUMMUS - KALOS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ (signature)/ NUMMUS - KALÓS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","","","","","","","","2022-09-21T01:37:25Z"
"http://numismatics.org/collection/2001.34.191","Paper 200 lira of Banca Popolare del Montefeltro e del Metauro, Montecopiolo, 1976. 2001.34.191","2001.34.191","","1976","1976","","","Banca Popolare del Montefeltro e del Metauro","","","","","200 lira","Modern","Paper Money","","","Fabriano","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare del Montefeltro e del Metauro.3","","","","","","","","(top left) BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (top center) Montecopiolo li 16 marzo 1976 Lit. 200/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA/ Agenzia di VILLAGRANDE DI MONTECOPIOLO/ (in box) 5564/ (on seal) ABBONAMENTO AL BOLLO 18.13.73 INTENDENZA DI FINANZA PESARO/ BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (center) A vista pagate per questo assegno bancario/ lire– DUECENTO*********/ all'ordine nostro ______/ (bottom left) Nº 531514/ (bottom right) (signature)/ NUMMUS - KALOS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ (signature)/ NUMMUS - KALÓS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","","","","","","","","2022-09-21T01:37:25Z"
"http://numismatics.org/collection/2001.34.192","Paper 250 lira of Banca Popolare del Montefeltro e del Metauro, Montecopiolo, 1976. 2001.34.192","2001.34.192","","1976","1976","","","Banca Popolare del Montefeltro e del Metauro","","","","","250 lira","Modern","Paper Money","","","Fabriano","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare del Montefeltro e del Metauro.3","","","","","","","","(top left) BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (top center) Montecopiolo li 16 marzo 1976 Lit. 250/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA/ Agenzia di VILLAGRANDE DI MONTECOPIOLO/ (in box) 5564/ (on seal) ABBONAMENTO AL BOLLO 18.13.73 INTENDENZA DI FINANZA PESARO/ BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (center) A vista pagate per questo assegno bancario/ lire– DUECENTOCINQUANTA******/ all'ordine nostro ______/ (bottom left) Nº 541514/ (bottom right) (signature)/ NUMMUS - KALOS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ (signature)/ NUMMUS - KALÓS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","","","","","","","","2022-09-21T01:37:25Z"
"http://numismatics.org/collection/2001.34.193","Paper 300 lira of Banca Popolare del Montefeltro e del Metauro, Montecopiolo, 1976. 2001.34.193","2001.34.193","","1976","1976","","","Banca Popolare del Montefeltro e del Metauro","","","","","300 lira","Modern","Paper Money","","","Fabriano","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare del Montefeltro e del Metauro.3","","","","","","","","(top left) BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (top center) Montecopiolo li 16 marzo 1976 Lit. 300/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA/ Agenzia di VILLAGRANDE DI MONTECOPIOLO/ (in box) 5564/ (on seal) ABBONAMENTO AL BOLLO 18.13.73 INTENDENZA DI FINANZA PESARO/ BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (center) A vista pagate per questo assegno bancario/ lire– TRECENTO**********/ all'ordine nostro ______/ (bottom left) Nº 551520 (bottom right) (signature)/ NUMMUS - KALOS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ (signature)/ NUMMUS - KALÓS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","","","","","","","","2022-09-21T01:37:26Z"
"http://numismatics.org/collection/2001.34.194","Paper 350 lira of Banca Popolare del Montefeltro e del Metauro, Montecopiolo, 1976. 2001.34.194","2001.34.194","","1976","1976","","","Banca Popolare del Montefeltro e del Metauro","","","","","350 lira","Modern","Paper Money","","","Fabriano","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare del Montefeltro e del Metauro.3","","","","","","","","(top left) BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (top center) Montecopiolo li 16 marzo 1976 Lit. 350/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA/ Agenzia di VILLAGRANDE DI MONTECOPIOLO/ (in box) 5564/ (on seal) ABBONAMENTO AL BOLLO 18.13.73 INTENDENZA DI FINANZA PESARO/ BANCA POPOLARE DEL MONTEFELTRO E DEL METAURO/ (center) A vista pagate per questo assegno bancario/ lire– TRECENTOCINQUANTA******/ all'ordine nostro ______/ (bottom left) Nº 561517/ (bottom right) (signature)/ NUMMUS - KALOS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ (signature)/ NUMMUS - KALÓS/ Montecopiolo (Pesaro)/ Tel. (0722) 78125","","","","","","","","","2022-09-21T01:37:26Z"
"http://numismatics.org/collection/2001.34.195","Paper 100 lira of Banca Popolare di Bergamo, Bergamo, 1976. 2001.34.195","2001.34.195","","1976","1976","","","Banca Popolare di Bergamo","","","","","100 lira","Modern","Paper Money","","","Marco Spada and C.S.P.A.","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare di Bergamo.1","","","","","","","","LA BANCA POPOLARE DI BERGAMO/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA - SEDE LEGALE E DIREZIONE GENERALE IN BERGAMO - TRIBUNALE DI BERGAMO REGISTRO SOCIETÀ N. 101 - CAPITALE SOCIALE AL 31-12-75 L. 2.921.591.500 - RISERVE L. 52.873.649.618/ Pagherà a vista/ per questo assegno circolare Lit 100/ LIRE *CENTO***/ a Associazione Artigiani di Bergamo/ BERGAMO 9-12-1976/ (bottom right) BANCA POPOLARE DI BERGAMO/ SEDE DI BERGAMO/ (signature)/ (bottom right) A/0001275","","(to left) GIRATE/ ASSOCIAZIONE ARTIGIANI DI BERGAMO/ Il President/ (signature)/ VALE/ 100/ LIRE/ IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA","","","","","","","","","2022-09-21T01:37:26Z"
"http://numismatics.org/collection/2001.34.196","Paper 150 lira of Banca Popolare di Bergamo, Bergamo, 1976. 2001.34.196","2001.34.196","","1976","1976","","","Banca Popolare di Bergamo","","","","","150 lira","Modern","Paper Money","","","Marco Spada and C.S.P.A.","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare di Bergamo.13","","","","","","","","LA BANCA POPOLARE DI BERGAMO/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA - SEDE LEGALE E DIREZIONE GENERALE IN BERGAMO - TRIBUNALE DI BERGAMO REGISTRO SOCIETÀ N. 101 - CAPITALE SOCIALE AL 31-12-75 L. 2.921.591.500 - RISERVE L. 52.873.649.618/ Pagherà a vista/ per questo assegno circolare Lit 150/ LIRE *centocinquanta***/ a Associazione Artigiani di Bergamo/ BERGAMO 9-12-1976/ (bottom right) BANCA POPOLARE DI BERGAMO/ SEDE DI BERGAMO/ (signature)/ (bottom right) B/0003599","","(to left) GIRATE/ ASSOCIAZIONE ARTIGIANI DI BERGAMO/ Il President/ (signature)/ VALE/ 150/ LIRE/ IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA","","","","","","","","","2022-09-21T01:37:26Z"
"http://numismatics.org/collection/2001.34.197","Paper 200 lira of Banca Popolare di Bergamo, Bergamo, 1976. 2001.34.197","2001.34.197","","1976","1976","","","Banca Popolare di Bergamo","","","","","200 lira","Modern","Paper Money","","","Marco Spada and C.S.P.A.","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare di Bergamo.20","","","","","","","","LA BANCA POPOLARE DI BERGAMO/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA - SEDE LEGALE E DIREZIONE GENERALE IN BERGAMO - TRIBUNALE DI BERGAMO REGISTRO SOCIETÀ N. 101 - CAPITALE SOCIALE AL 31-12-75 L. 2.921.591.500 - RISERVE L. 52.873.649.618/ Pagherà a vista/ per questo assegno circolare Lit 200/ LIRE *duecento***/ a Associazione Artigiani di Bergamo/ BERGAMO 9-12-1976/ (bottom right) BANCA POPOLARE DI BERGAMO/ SEDE DI BERGAMO/ (signature)/ (bottom right) C/0002373","","(to left) GIRATE/ ASSOCIAZIONE ARTIGIANI DI BERGAMO/ Il President/ (signature)/ VALE/ 200/ LIRE/ IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA","","","","","","","","","2022-09-21T01:37:26Z"
"http://numismatics.org/collection/2001.34.198","Paper 250 lira of Banca Popolare di Bergamo, Bergamo, 1976. 2001.34.198","2001.34.198","","1976","1976","","","Banca Popolare di Bergamo","","","","","250 lira","Modern","Paper Money","","","Marco Spada and C.S.P.A.","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Popolare di Bergamo.25","","","","","","","","LA BANCA POPOLARE DI BERGAMO/ SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA - SEDE LEGALE E DIREZIONE GENERALE IN BERGAMO - TRIBUNALE DI BERGAMO REGISTRO SOCIETÀ N. 101 - CAPITALE SOCIALE AL 31-12-75 L. 2.921.591.500 - RISERVE L. 52.873.649.618/ Pagherà a vista/ per questo assegno circolare Lit 250/ LIRE *duecentocinquanta***/ a Associazione Artigiani di Bergamo/ BERGAMO 22-12-1976/ (bottom right) BANCA POPOLARE DI BERGAMO/ SEDE DI BERGAMO/ (signature)/ (bottom right) D/0009932","","(to left) GIRATE/ ASSOCIAZIONE ARTIGIANI DI BERGAMO/ Il President/ (signature)/ VALE/ 250/ LIRE/ IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA","","","","","","","","","2022-09-21T01:37:26Z"
"http://numismatics.org/collection/2001.34.199","Paper 100 lira of Banca Provinciale Lombarda, Bergamo, 1976. 2001.34.199","2001.34.199","","1976","1976","","","Banca Provinciale Lombarda","","","","","100 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.138","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Bergamo, 21 SET. 1976/ N. 912461891 LIRE CENTO/ A– SOCIETÀ EDITRICE Giornale di Bergamo s.r.l./ BANCA PROVINCIALE LOMBARDA/ SEDE DI BERGAMO/ (signature)/ VALE 100 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ SOCIETÀ EDITRICE/ Giornale di Bergamo/ s.r.l./ (signature)","","","","","","","","","2022-09-21T01:37:27Z"
"http://numismatics.org/collection/2001.34.2","Paper 150 lira of Cassa di Risparmio di Jesi, Jesi/Ancona, 1977. 2001.34.2","2001.34.2","","1977","1977","","","Cassa di Risparmio di Jesi","","","","","150 lira","Modern","Paper Money","","","","printed","Paper","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2001/2001.34.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.34.2.rev.width175.jpg","2022-09-21T01:37:27Z"
"http://numismatics.org/collection/2001.34.20","Paper 100 lira of Instituto Centrale di Banche e Banchieri, Milano, 1977. 2001.34.20","2001.34.20","","1977","1977","","","Instituto Centrale di Banche e Banchieri","","","","","100 lira","Modern","Paper Money","","","Calcografica and Cartevalori","printed","Paper","","","","","Italy","","","","Bobba not||Gullino 1983.Istituto Centrale di Banche e Banchieri.3||Mancini not","","","","","","","","MILANO, 15 FEBBRAIO 1977/ ISTITUTO CENTRALE DI BANCHE E BANCHIERI/ SOCIETA' PER AZIONI - MILANO - REG. TRIB. 46405 - CAPITALE E RISERVE L.8.050.000.000/ PAGHERA' A VISTA PER QUESTO ASSEGNO CIRCOLARE/ LIRE CENTO~/ A– BANCA PASSADORE and C./ (bottom left) 101529127/ (right) ISTITUTO CENTRALE DI/ BANCHE E BANCHIERE/ (signature)","","IL PRESENTE ASSEGNO PUO' CIRCOLARE SOLTANO IN ITALIA / GIRATE/ BANCA PASSADORE and C./ (signature)/ VALE/ CENTO LIRE/ ISTITUTO CENTRALE DI BANCHE E BANCHIERI","","","","","","","","","2022-09-21T01:37:27Z"
"http://numismatics.org/collection/2001.34.200","Paper 100 lira of Banca Provinciale Lombarda, Pavia, 1976. 2001.34.200","2001.34.200","","1976","1976","","","Banca Provinciale Lombarda","","","","","100 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.144","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Pavia, 21 LUG. 1976/ N. 910312810 LIRE CENTO/ A– ASSOCIAZIONE COMMERCIANTI DELLA PROVINCIA DI PAVIA/ BANCA PROVINCIALE LOMBARDA/ SEDE DI PAVIA/ (signature)/ VALE 100 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE COMMERCIANTI DELLA PROVINCIA DI PAVIA (signature)","","","","","","","","","2022-09-21T01:37:27Z"
"http://numismatics.org/collection/2001.34.201","Paper 150 lira of Banca Provinciale Lombarda, Pavia, 1976. 2001.34.201","2001.34.201","","1976","1976","","","Banca Provinciale Lombarda","","","","","150 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.214","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Pavia, 20 MAG. 1976/ N. 908850352 LIRE CENTO/ A– ASSOCIAZIONE COMMERCIANTI DELLA PROVINCIA DI PAVIA/ BANCA PROVINCIALE LOMBARDA/ SEDE DI PAVIA/ (signature)/ VALE 150 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE COMMERCIANTI DELLA PROVINCIA DI PAVIA/ (signature)/ VALE LIRE/ 150","","","","","","","","","2022-09-21T01:37:27Z"
"http://numismatics.org/collection/2001.34.202","Paper 150 lira of Banca Provinciale Lombarda, Bergamo, 1976. 2001.34.202","2001.34.202","","1976","1976","","","Banca Provinciale Lombarda","","","","","150 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.208","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Bergamo, 10 GIU. 1976/ N. 909037258 LIRE CENTOCINQUANTA/ A– SOCIETÀ EDITRICE Giornale di Bergamo s.r.l. / BANCA PROVINCIALE LOMBARDA/ SEDE DI BERGAMO/ (signature)/ VALE 150 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ SOCIETÀ EDITRICE/ Giornale di Bergamo/ s.r.l./ (signature)","","","","","","","","","2022-09-21T01:37:27Z"
"http://numismatics.org/collection/2001.34.203","Paper 150 lira of Banca Provinciale Lombarda, Bergamo, 1976. 2001.34.203","2001.34.203","","1976","1976","","","Banca Provinciale Lombarda","","","","","150 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.210","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Bergamo, 16 MAR. 1976/ N. 908093667 LIRE CENTOCINQUANTA/ A– ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI BERGAMO / BANCA PROVINCIALE LOMBARDA/ SEDE DI BERGAMO/ (signature)/ VALE 150 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI BERGAMO/ (signature)","","","","","","","","","2022-09-21T01:37:28Z"
"http://numismatics.org/collection/2001.34.204","Paper 150 lira of Banca Provinciale Lombarda, Bergamo, 1976. 2001.34.204","2001.34.204","","1976","1976","","","Banca Provinciale Lombarda","","","","","150 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.210","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Bergamo, 16 MAR. 1976/ N. 908527093 LIRE CENTOCINQUANTA/ A– ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI BERGAMO / BANCA PROVINCIALE LOMBARDA/ SEDE DI BERGAMO/ (signature)/ VALE 150 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI BERGAMO/ (signature)","","","","","","","","","2022-09-21T01:37:28Z"
"http://numismatics.org/collection/2001.34.205","Paper 150 lira of Banca Provinciale Lombarda, Pavia, 1976. 2001.34.205","2001.34.205","","1976","1976","","","Banca Provinciale Lombarda","","","","","150 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.214","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Pavia, -9 GIU. 1976/ N. 908868091 LIRE CENTOCINQUANTA/ A– ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI PAVIA / BANCA PROVINCIALE LOMBARDA/ SEDE DI PAVIA/ (signature)/ VALE 150 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI PAVIA/ (signature)","","","","","","","","","2022-09-21T01:37:28Z"
"http://numismatics.org/collection/2001.34.206","Paper 200 lira of Banca Provinciale Lombarda, Bergamo, 1976. 2001.34.206","2001.34.206","","1976","1976","","","Banca Provinciale Lombarda","","","","","200 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.244","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Bergamo, 15 SET. 1976/ N. 914078513 LIRE DUECENTO/ A– SOCIETÀ EDITRICE Giornale di Bergamo s.r.l. / BANCA PROVINCIALE LOMBARDA/ SEDE DI BERGAMO/ (signature)/ VALE 200 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ SOCIETÀ EDITRICE/ Giornale di Bergamo/ s.r.l./ (signature)","","","","","","","","","2022-09-21T01:37:28Z"
"http://numismatics.org/collection/2001.34.207","Paper 100 lira of Banca Provinciale Lombarda, Bergamo, 1976. 2001.34.207","2001.34.207","","1976","1976","","","Banca Provinciale Lombarda","","","","","100 lira","Modern","Paper Money","","","Turati Lombardi","printed","Paper","","","","","Italy","","","","Gullino 1983.Banca Provinciale Lombarda.140","","","","","","","","LA BANCA PROVINCIALE LOMBARDA/ S.P.A. - SEDE SOCIALE E DIREZIONE GENERALE IN BERGAMO - CAP. SOC. L. 4.000.000.000 VERS./ PAGHERÀ A VISTA PER QUESTO ASSEGNO CIRCOLARE Bergamo, -2 AGO. 1976/ N. 910065244 LIRE CENTO/ A– ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI BERGAMO / BANCA PROVINCIALE LOMBARDA/ SEDE DI BERGAMO/ (signature)/ VALE 100 LIRE","","(to left) IL PRESENTE ASSEGNO PUO CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI BERGAMO/ (signature)","","","","","","","","","2022-09-21T01:37:28Z"
