"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74113","Silver Drachma of Seleucus II Callinicus, Artacoana, 246 BCE–226 BCE. 1944.100.74113","1944.100.74113","http://numismatics.org/sco/id/sc.1.831.6","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Drachma","Greek","Coin","","","","Struck","Silver","","Artacoana","","","Aria","Seleucid Coins (part 1) 831.6","","","ESM.737||SC.831.6||Seleucid Coins (part 1) 831.6","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","8","16.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.74113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74113.rev.width175.jpg","2024-05-15T06:37:56Z"
"http://numismatics.org/collection/1944.100.74114","Silver Drachma of Seleucus II Callinicus, Artacoana, 246 BCE–226 BCE. 1944.100.74114","1944.100.74114","http://numismatics.org/sco/id/sc.1.831.6","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Drachma","Greek","Coin","","","","Struck","Silver","","Artacoana","","","Aria","Seleucid Coins (part 1) 831.6","","","ESM.737||SC.831.6||Seleucid Coins (part 1) 831.6","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","12","16.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.74114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74114.rev.width175.jpg","2024-05-15T06:37:57Z"
"http://numismatics.org/collection/0000.999.35586","Bronze Denomination B (double) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 0000.999.35586","0000.999.35586","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 822.2","","","ESM.563||SC.822.2||Seleucid Coins (part 1) 822.2","","","","","","","","","Diademed head of Seleucus II r., with full, pointed beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","3","22.0","9.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.35586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35586.rev.width175.jpg","2024-05-15T11:08:45Z"
"http://numismatics.org/collection/1944.100.74173","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 41, 246 BCE–226 BCE. 1944.100.74173","1944.100.74173","http://numismatics.org/sco/id/sc.1.730.3","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 41","","","Mesopotamia","Seleucid Coins (part 1) 730.3","","","SC.730.3||Seleucid Coins (part 1) 730.3||WSM.1640","","","","","","","","","Diademed head of Seleucus II r., with curly sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","25.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74173.rev.width175.jpg","2024-05-15T06:38:49Z"
"http://numismatics.org/collection/1944.100.74174","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 36, 246 BCE–235 BCE. 1944.100.74174","1944.100.74174","http://numismatics.org/sco/id/sc.1.676.2","-246","-235","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 36","","","Cilicia","Seleucid Coins (part 1) 676.2","","","SC.676.2||Seleucid Coins (part 1) 676.2||WSM.1641","","","","","","","","","Diademed head of Seleucus II, with long sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","28.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.74174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74174.rev.width175.jpg","2024-05-15T06:38:50Z"
"http://numismatics.org/collection/1944.100.74175","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 37, 246 BCE–227 BCE. 1944.100.74175","1944.100.74175","http://numismatics.org/sco/id/sc.1.680.1","-246","-227","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 37","","","Cilicia","Seleucid Coins (part 1) 680.1","","","SC.680.1||Seleucid Coins (part 1) 680.1||WSM.1650","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","29.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74175.rev.width175.jpg","2024-05-15T06:38:51Z"
"http://numismatics.org/collection/1944.100.74292","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74292","1944.100.74292","http://numismatics.org/sco/id/sc.1.748a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 748a","IGCH 1764","","SC.748a||Seleucid Coins (part 1) 748a||WSM.812","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow and resting elbow on tall tripod","","","10","29.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.rev.width175.jpg","2024-05-15T06:40:40Z"
"http://numismatics.org/collection/1944.100.74293","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74293","1944.100.74293","http://numismatics.org/sco/id/sc.1.748a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 748a","","","SC.748a||Seleucid Coins (part 1) 748a||WSM.812","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow and resting elbow on tall tripod","","","9","30.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.74293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74293.rev.width175.jpg","2024-05-15T06:40:41Z"
"http://numismatics.org/collection/1944.100.74294","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74294","1944.100.74294","http://numismatics.org/sco/id/sc.1.748c","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 748c","IGCH 1764","","SC.748c||Seleucid Coins (part 1) 748c||WSM.813","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow and resting elbow on tall tripod","","","1","27.0","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.74294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74294.rev.width175.jpg","2024-05-15T06:40:42Z"
"http://numismatics.org/collection/1944.100.74295","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74295","1944.100.74295","http://numismatics.org/sco/id/sc.1.748d","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 748d","IGCH 1764","","SC.748d||Seleucid Coins (part 1) 748d||WSM.814","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","10","27.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.74295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74295.rev.width175.jpg","2024-05-15T06:40:43Z"
"http://numismatics.org/collection/1944.100.74296","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74296","1944.100.74296","http://numismatics.org/sco/id/sc.1.748d","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 748d","","","SC.748d||Seleucid Coins (part 1) 748d||WSM.814","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","12","28.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.74296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74296.rev.width175.jpg","2024-05-15T06:40:44Z"
"http://numismatics.org/collection/1944.100.74301","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74301","1944.100.74301","http://numismatics.org/sco/id/sc.1.749.2","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 749.2","","","SC.749.2||Seleucid Coins (part 1) 749.2||WSM.819","","","","","","","","","Diademed head of Seleucus II r., with short curly beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","8","29.0","15.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.rev.width175.jpg","2024-05-15T06:40:51Z"
"http://numismatics.org/collection/1944.100.74302","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74302","1944.100.74302","http://numismatics.org/sco/id/sc.1.749.2","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 749.2","","","SC.749.2||Seleucid Coins (part 1) 749.2||WSM.819","","","","","","","","","Diademed head of Seleucus II r., with short curly beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","4","28.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.rev.width175.jpg","2024-05-15T06:40:52Z"
"http://numismatics.org/collection/1944.100.74303","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74303","1944.100.74303","http://numismatics.org/sco/id/sc.1.749.3a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 749.3a","","","SC.749.3a||Seleucid Coins (part 1) 749.3a||WSM.822","","","","","","","","","Diademed head of Seleucus II r., with short curly beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","11","28.0","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.rev.width175.jpg","2024-05-15T06:40:53Z"
"http://numismatics.org/collection/1944.100.74304","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74304","1944.100.74304","http://numismatics.org/sco/id/sc.1.749.3b","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 749.3b","","","SC.749.3b||Seleucid Coins (part 1) 749.3b||WSM.823","","","","","","","","","Diademed head of Seleucus II r., with short curly beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","4","28.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.rev.width175.jpg","2024-05-15T06:40:54Z"
"http://numismatics.org/collection/1944.100.74305","Silver Obol of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74305","1944.100.74305","http://numismatics.org/sco/id/sc.1.752","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Obol","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 752","","","SC.752||Seleucid Coins (part 1) 752||WSM.824","","","","","","","","","Diademed head of Seleucus II r., with short curly beard","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","","12.0","0.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74305.rev.width175.jpg","2024-05-15T06:40:55Z"
"http://numismatics.org/collection/1944.100.74306","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74306","1944.100.74306","http://numismatics.org/sco/id/sc.1.751","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 751","","","SC.751||Seleucid Coins (part 1) 751||WSM.826","","","","","","","","","Diademed head of Seleucus II, with long sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","3","29.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.74306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74306.rev.width175.jpg","2024-05-15T06:40:56Z"
"http://numismatics.org/collection/1977.158.649","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 42, 246 BCE–226 BCE. 1977.158.649","1977.158.649","http://numismatics.org/sco/id/sc.1.730.2","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 42","","","Mesopotamia","Seleucid Coins (part 1) 730.2","","","SC.730.2||Seleucid Coins (part 1) 730.2||WSM.1639","","","","","","","","","Diademed head of Seleucus II r., with curly sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","30.0","16.92","https://numismatics.org/collectionimages/19501999/1977/1977.158.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.649.rev.width175.jpg","2024-05-14T09:06:08Z"
"http://numismatics.org/collection/1982.175.9","Bronze Denomination B (double) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1982.175.9","1982.175.9","http://numismatics.org/sco/id/sc.1.N2","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) N2","","","SC.N2||Seleucid Coins (part 1) N2||cf.WSM.1156","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting l.","","","11","19.0","5.07","https://numismatics.org/collectionimages/19501999/1982/1982.175.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.9.rev.width175.jpg","2024-05-14T10:00:18Z"
"http://numismatics.org/collection/1944.100.75084","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 240 BCE–232 BCE. 1944.100.75084","1944.100.75084","http://numismatics.org/sco/id/sc.1.689.1a","-240","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 689.1a","","","SC.689.1a||Seleucid Coins (part 1) 689.1a||WSM.991","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","27.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75084.rev.width175.jpg","2024-05-15T06:54:22Z"
"http://numismatics.org/collection/1944.100.75085","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 39, 244 BCE–240 BCE. 1944.100.75085","1944.100.75085","http://numismatics.org/sco/id/sc.1.724.1","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 39","","","Syria||Mesopotamia","Seleucid Coins (part 1) 724.1","IGCH 1764","","SC.724.1||Seleucid Coins (part 1) 724.1||WSM.990","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","27.0","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75085.rev.width175.jpg","2024-05-15T06:54:23Z"
"http://numismatics.org/collection/1944.100.75086","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 244 BCE–232 BCE. 1944.100.75086","1944.100.75086","http://numismatics.org/sco/id/sc.1.689.1a","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 689.1a","","","SC.689.1a||Seleucid Coins (part 1) 689.1a||WSM.991","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","27.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75086.rev.width175.jpg","2024-05-15T06:54:24Z"
"http://numismatics.org/collection/1944.100.75087","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 244 BCE–232 BCE. 1944.100.75087","1944.100.75087","http://numismatics.org/sco/id/sc.1.689.7.Add","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 689.7.Add","IGCH 1764","","SC.689.7.Add||Seleucid Coins (part 1) 689.7.Add||cf.WSM.1011","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","29.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.rev.width175.jpg","2024-05-15T06:54:25Z"
"http://numismatics.org/collection/1944.100.75088","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 240 BCE–232 BCE. 1944.100.75088","1944.100.75088","http://numismatics.org/sco/id/sc.1.689.4","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 689.4","","","SC.689.4||Seleucid Coins (part 1) 689.4||WSM.996","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","27.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75088.rev.width175.jpg","2024-05-15T06:54:26Z"
"http://numismatics.org/collection/1944.100.75089","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 240 BCE–232 BCE. 1944.100.75089","1944.100.75089","http://numismatics.org/sco/id/sc.1.689.9","-240","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 689.9","","","SC.689.9||Seleucid Coins (part 1) 689.9||WSM.1004","","","","","","","","","Diademed head of Seleucus II r., with long sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","28.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75089.rev.width175.jpg","2024-05-15T06:54:27Z"
"http://numismatics.org/collection/1944.100.75091","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 244 BCE–232 BCE. 1944.100.75091","1944.100.75091","http://numismatics.org/sco/id/sc.1.689.7","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 689.7","","","SC.689.7||Seleucid Coins (part 1) 689.7||WSM.1011","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75091.rev.width175.jpg","2024-05-15T06:54:30Z"
"http://numismatics.org/collection/1944.100.75101","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 228 BCE–226 BCE. 1944.100.75101","1944.100.75101","http://numismatics.org/sco/id/sc.1.690a","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 690a","","","SC.690a||Seleucid Coins (part 1) 690a||WSM.1021","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","30.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75101.rev.width175.jpg","2024-05-15T06:54:42Z"
"http://numismatics.org/collection/1995.64.1","Silver Tetradrachm of Seleucus II Callinicus, Teos, 246 BCE–242 BCE. 1995.64.1","1995.64.1","http://numismatics.org/sco/id/sc.1.646","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Seleucid Coins (part 1) 646","","","SC.646||Seleucid Coins (part 1) 646","","","","","","","","","Diademed head of Seleucus II r., with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","","16.6","https://numismatics.org/collectionimages/19501999/1995/1995.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.64.1.rev.width175.jpg","2024-05-16T04:15:12Z"
