"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.695","Silver Dirham of Kayqubad I, Siwas, 618 H. 1917.216.695","1917.216.695","","1221","1222","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","618","","","2.741","","","2024-02-27T07:39:35Z"
"http://numismatics.org/collection/1917.216.696","Silver Dirham of Kayqubad I, Siwas, 619 H. 1917.216.696","1917.216.696","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","619","","","2.791","","","2024-02-28T05:12:59Z"
"http://numismatics.org/collection/1917.216.697","Silver Dirham of Kayqubad I, Siwas, 620 H. 1917.216.697","1917.216.697","","1223","1224","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","620","","","2.904","","","2024-02-28T06:09:41Z"
"http://numismatics.org/collection/1917.216.698","Silver Dirham of Kayqubad I, Siwas, 621 H. 1917.216.698","1917.216.698","","1224","1225","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","621","","","2.941","","","2024-02-28T07:08:14Z"
"http://numismatics.org/collection/1917.216.699","Silver Dirham of Kayqubad I, Siwas, 621-22 H. 1917.216.699","1917.216.699","","1224","1226","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","2.545","","","2024-02-27T01:27:15Z"
"http://numismatics.org/collection/1917.216.700","Silver Dirham of Kayqubad I, Siwas, 622 H. 1917.216.700","1917.216.700","","1225","1225","Ala' al-Din Kay Qubad I||al-Nasir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","622","","24.0","2.933","https://numismatics.org/collectionimages/19001949/1917/1917.216.700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.700.rev.width175.jpg","2024-02-28T10:42:24Z"
"http://numismatics.org/collection/1917.216.701","Silver Dirham of Kayqubad I, Siwas, 623 H. 1917.216.701","1917.216.701","","1219","1225","Ala' al-Din Kay Qubad I||al-Nasir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","623","","","","","","2024-02-28T07:02:05Z"
"http://numismatics.org/collection/1917.216.702","Silver Dirham of Kayqubad I, Siwas, 624 H. 1917.216.702","1917.216.702","","1226","1227","Ala' al-Din Kay Qubad I||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","624","","","","","","2024-02-28T07:28:04Z"
"http://numismatics.org/collection/1917.216.703","Silver Dirham of Kayqubad I, Siwas, 625 H. 1917.216.703","1917.216.703","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T02:12:47Z"
"http://numismatics.org/collection/1917.216.704","Silver Dirham of Kayqubad I, Siwas, 625 H. 1917.216.704","1917.216.704","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T12:13:15Z"
"http://numismatics.org/collection/1917.216.705","Silver Dirham of Kayqubad I, Siwas, 625 H. 1917.216.705","1917.216.705","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-27T07:39:34Z"
"http://numismatics.org/collection/1917.216.706","Silver Dirham of Kayqubad I, Siwas, 625 H. 1917.216.706","1917.216.706","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-28T05:12:55Z"
"http://numismatics.org/collection/1917.216.707","Silver Dirham of Kayqubad I, Siwas, (625) H. 1917.216.707","1917.216.707","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-28T06:09:37Z"
"http://numismatics.org/collection/1917.216.708","Silver Dirham of Kayqubad I, Siwas, 626 H. 1917.216.708","1917.216.708","","1228","1229","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","626","","","","","","2024-02-28T07:08:13Z"
"http://numismatics.org/collection/1917.216.709","Silver Dirham of Kayqubad I, Siwas, 627 H. 1917.216.709","1917.216.709","","1229","1230","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","627","","","","","","2024-02-27T01:27:11Z"
"http://numismatics.org/collection/1917.216.710","Silver Dirham of Kayqubad I, Siwas, 627 H. 1917.216.710","1917.216.710","","1229","1230","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","627","","","","","","2024-02-27T01:27:06Z"
"http://numismatics.org/collection/1917.216.711","Silver Dirham of Kayqubad I, Siwas, 627 H. 1917.216.711","1917.216.711","","1229","1230","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","627","","","","","","2024-02-27T09:41:24Z"
"http://numismatics.org/collection/1917.216.712","Silver Dirham of Kayqubad I, Siwas, 629 H. 1917.216.712","1917.216.712","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-26T11:59:29Z"
"http://numismatics.org/collection/1917.216.713","Silver Dirham of Kayqubad I, Siwas, 629 H. 1917.216.713","1917.216.713","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-28T06:42:41Z"
"http://numismatics.org/collection/1917.216.714","Silver Dirham of Kayqubad I, Siwas, 632 H. 1917.216.714","1917.216.714","","1234","1235","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","632","","","","","","2024-02-26T11:25:39Z"
"http://numismatics.org/collection/1917.216.715","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.715","1917.216.715","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-28T07:24:22Z"
"http://numismatics.org/collection/1917.216.716","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.716","1917.216.716","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-26T03:47:10Z"
"http://numismatics.org/collection/1917.216.717","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.717","1917.216.717","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T07:04:25Z"
"http://numismatics.org/collection/1917.216.718","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.718","1917.216.718","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","23.0","2.798","https://numismatics.org/collectionimages/19001949/1917/1917.216.718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.718.rev.width175.jpg","2024-02-27T06:49:36Z"
"http://numismatics.org/collection/1917.216.719","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.719","1917.216.719","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T11:18:08Z"
"http://numismatics.org/collection/1917.216.720","Silver Dirham of Kaykhusraw II, Siwas, 634 H. 1917.216.720","1917.216.720","","1237","1237","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","634","","","","","","2024-02-27T11:18:09Z"
"http://numismatics.org/collection/1917.216.721","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 1917.216.721","1917.216.721","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-28T10:00:18Z"
"http://numismatics.org/collection/1917.216.722","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 1917.216.722","1917.216.722","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-28T01:25:14Z"
"http://numismatics.org/collection/1917.216.723","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 1917.216.723","1917.216.723","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-26T10:46:47Z"
"http://numismatics.org/collection/1917.216.724","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1917.216.724","1917.216.724","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","","","","","2024-02-26T01:48:24Z"
"http://numismatics.org/collection/1917.216.725","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1917.216.725","1917.216.725","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","22.5","2.803","https://numismatics.org/collectionimages/19001949/1917/1917.216.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.725.rev.width175.jpg","2024-02-26T10:57:05Z"
"http://numismatics.org/collection/1917.216.726","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1917.216.726","1917.216.726","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","23.0","2.918","https://numismatics.org/collectionimages/19001949/1917/1917.216.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.726.rev.width175.jpg","2024-02-27T08:06:29Z"
"http://numismatics.org/collection/1917.216.727","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1917.216.727","1917.216.727","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","22.0","2.853","https://numismatics.org/collectionimages/19001949/1917/1917.216.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.727.rev.width175.jpg","2024-02-26T03:14:33Z"
"http://numismatics.org/collection/1917.216.728","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1917.216.728","1917.216.728","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","639","","","","","","2024-02-27T06:03:09Z"
"http://numismatics.org/collection/1917.216.729","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1917.216.729","1917.216.729","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","639","","","","","","2024-02-27T07:46:07Z"
"http://numismatics.org/collection/1917.216.730","Silver 1/2 Dirham of Kaykhusraw II, Siwas, 639? H. 1917.216.730","1917.216.730","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1217||Album.1219||RR","","","","","","","","","","","","","185.0","1.425","","","2024-02-27T07:46:06Z"
"http://numismatics.org/collection/1917.216.731","Silver 1/2 Dirham of Kaykhusraw II, Siwas, 639? H. 1917.216.731","1917.216.731","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1217||Album.1219||RR","","","","","","","","","","","","","18.0","1.354","https://numismatics.org/collectionimages/19001949/1917/1917.216.731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.731.rev.width175.jpg","2024-02-27T03:38:20Z"
"http://numismatics.org/collection/1917.216.732","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1917.216.732","1917.216.732","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","640","","","","","","2024-02-28T01:10:17Z"
"http://numismatics.org/collection/1917.216.733","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1917.216.733","1917.216.733","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","640","","","","","","2024-02-27T11:05:09Z"
"http://numismatics.org/collection/1917.216.734","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1917.216.734","1917.216.734","","1242","1243","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","640","","21.0","2.564","","","2024-02-26T04:24:54Z"
"http://numismatics.org/collection/1917.216.735","Silver Dirham of Kaykhusraw II, Siwas, 641? H. 1917.216.735","1917.216.735","","1237","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","","","22.0","2.253","","","2024-02-26T10:24:11Z"
"http://numismatics.org/collection/1917.216.736","Silver Dirham of Kaykhusraw II, Siwas, 643 H. 1917.216.736","1917.216.736","","1245","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","643","","","","","","2024-02-26T11:55:20Z"
"http://numismatics.org/collection/1917.216.737","Silver Dirham of Kaykhusraw II, Siwas, 643 H. 1917.216.737","1917.216.737","","1245","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","643","","","","","","2024-02-26T01:41:44Z"
"http://numismatics.org/collection/1917.216.738","Copper Alloy Fals of Kaykhusraw II, Siwas, nd H. 1917.216.738","1917.216.738","","1237","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1220","","","","","","","","","","","","","23.5","3.612","https://numismatics.org/collectionimages/19001949/1917/1917.216.738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.738.rev.width175.jpg","2024-02-28T12:10:06Z"
"http://numismatics.org/collection/1917.216.739","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.739","1917.216.739","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","644","","22.0","2.872","https://numismatics.org/collectionimages/19001949/1917/1917.216.739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.739.rev.width175.jpg","2024-02-28T02:16:19Z"
"http://numismatics.org/collection/1917.216.740","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.740","1917.216.740","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","644","","23.0","2.888","https://numismatics.org/collectionimages/19001949/1917/1917.216.740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.740.rev.width175.jpg","2024-02-28T02:16:23Z"
"http://numismatics.org/collection/1917.216.741","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.741","1917.216.741","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","644","","","","","","2024-02-28T03:10:28Z"
"http://numismatics.org/collection/1917.216.742","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.742","1917.216.742","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","644","","","","","","2024-02-27T05:22:48Z"
"http://numismatics.org/collection/1917.216.2473","Copper Alloy Fals of Kayqubad I, Siwas, 616 H. 1917.216.2473","1917.216.2473","","1219","1220","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||Artuk.1095||CON.4.279-82","","","","","","","","","","","616","","","2.379","","","2024-02-27T12:49:14Z"
"http://numismatics.org/collection/1917.216.1586","Silver Dirham of Uljaytu, Samsun, 711 H. 1917.216.1586","1917.216.1586","","1311","1312","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","711","","","2.179","","","2024-02-27T11:57:26Z"
"http://numismatics.org/collection/1917.216.1587","Silver Dirham of Uljaytu, Samsun, 714 H. 1917.216.1587","1917.216.1587","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","Aykut:AkA.#414.2.02gr.","","","","","","","","","","","714","","","1.768","","","2024-02-27T03:19:48Z"
"http://numismatics.org/collection/1917.216.1588","Silver Dirham of Abu Sa`id, Samsun, 722 H. 1917.216.1588","1917.216.1588","","1322","1323","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","722","","","1.742","https://numismatics.org/collectionimages/19001949/1917/1917.216.1588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1588.rev.width175.jpg","2024-02-27T10:53:45Z"
"http://numismatics.org/collection/1917.216.1589","Silver Dirham of Abu Sa`id, Samsun, 724 H. 1917.216.1589","1917.216.1589","","1323","1324","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","724","","","2.596","https://numismatics.org/collectionimages/19001949/1917/1917.216.1589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1589.rev.width175.jpg","2024-02-27T08:05:36Z"
"http://numismatics.org/collection/1917.216.1590","Silver Dirham of Abu Sa`id, Samsun, 727? H. 1917.216.1590","1917.216.1590","","1326","1327","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.456","","","2024-02-27T08:05:35Z"
"http://numismatics.org/collection/1917.216.1591","Silver Dirham of Ghazan Mahmud, Siwas, 701? H. 1917.216.1591","1917.216.1591","","1301","1302","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","2.12","https://numismatics.org/collectionimages/19001949/1917/1917.216.1591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1591.rev.width175.jpg","2024-02-28T03:39:57Z"
"http://numismatics.org/collection/1917.216.1592","Silver Dirham of Abu Sa`id, Siwas, 729 H. 1917.216.1592","1917.216.1592","","1328","1329","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Aykut:AkA.#678.3.25gr.","","","","","","","","","","","729","","","1.753","","","2024-02-26T10:11:38Z"
"http://numismatics.org/collection/1917.216.1593","Silver Dirham of Abu Sa`id, Siwas, 729 H. 1917.216.1593","1917.216.1593","","1328","1329","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","729","","","2.505","","","2024-02-26T12:48:48Z"
"http://numismatics.org/collection/1917.216.1594","Silver Dirham of Abu Sa`id, Siwas, 731 H. 1917.216.1594","1917.216.1594","","1330","1331","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Aykut:AkA.#680.3.20gr.","","","","","","","","","","","731","","","3.049","","","2024-02-26T05:52:11Z"
"http://numismatics.org/collection/1917.216.1595","Silver Dirham of Abu Sa`id, Siwas, 1333–1334. 1917.216.1595","1917.216.1595","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Aykut:AkA.#682.2.85gr.","","","","","","","","","","","","","","2.73","","","2024-02-27T12:30:15Z"
"http://numismatics.org/collection/1917.216.1596","Silver Dirham of Abu Sa`id, Siwas, 1333–1334. 1917.216.1596","1917.216.1596","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.273","","","2024-02-27T07:55:04Z"
"http://numismatics.org/collection/1917.216.1597","Silver Dirham of `Ala'l-Din Ertena, Uncertain, 74x H. 1917.216.1597","1917.216.1597","","1339","1349","`Ala'l-Din Ertena||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.568","","","2024-02-28T06:24:49Z"
"http://numismatics.org/collection/1917.216.1598","Silver Dirham of `Ala'l-Din Ertena, Uncertain, xxx H. 1917.216.1598","1917.216.1598","","1335","1353","`Ala'l-Din Ertena||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","0.732","","","2024-02-27T07:34:13Z"
"http://numismatics.org/collection/1917.216.1599","Silver Dirham of Ghiyath al-Din Muhammad, Uncertain, nd H. 1917.216.1599","1917.216.1599","","1352","1366","Ghiyath al-Din Muhammad||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.737","","","2024-02-27T07:03:10Z"
"http://numismatics.org/collection/1917.216.1600","Silver Dirham of `Ala'l-Din, Uncertain, xxx H. 1917.216.1600","1917.216.1600","","1335","1353","`Ala'l-Din||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.52","","","2024-02-27T08:05:33Z"
