"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82862","Silver Drachma of Phraates IV of Parthia, Susa, 38 BCE–2 BCE. 1944.100.82862","1944.100.82862","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Susa","","","Susiana","","","","S.52.24","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","21.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.82862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82862.rev.width175.jpg","2024-05-13T03:00:33Z"
"http://numismatics.org/collection/1944.100.82863","Silver Drachma of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1944.100.82863","1944.100.82863","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Antioch in Persis","","","Persis","","","","S.52.16","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82863.rev.width175.jpg","2024-05-13T03:00:34Z"
"http://numismatics.org/collection/1944.100.82864","Silver Drachma of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1944.100.82864","1944.100.82864","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Antioch in Persis","","","Persis","","","","S.52.16","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","21.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.82864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82864.rev.width175.jpg","2024-05-13T03:00:34Z"
"http://numismatics.org/collection/1944.100.82865","Silver Drachma of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1944.100.82865","1944.100.82865","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Antioch in Persis","","","Persis","","","","S.52.16","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","21.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.82865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82865.rev.width175.jpg","2024-05-13T03:00:35Z"
"http://numismatics.org/collection/1944.100.82866","Silver Drachma of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1944.100.82866","1944.100.82866","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Antioch in Persis","","","Persis","","","","S.53.5","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","2","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.82866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82866.rev.width175.jpg","2024-05-13T03:00:36Z"
"http://numismatics.org/collection/1944.100.82867","Silver Drachma of Phraates IV of Parthia, Nisa Mithradatkart, 38 BCE–2 BCE. 1944.100.82867","1944.100.82867","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","","","S.52.14","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","23.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.82867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82867.rev.width175.jpg","2024-05-13T03:00:37Z"
"http://numismatics.org/collection/1944.100.82868","Silver Drachma of Phraates IV of Parthia, Nisa Mithradatkart, 38 BCE–2 BCE. 1944.100.82868","1944.100.82868","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","","","S.52.17","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","24.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.82868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82868.rev.width175.jpg","2024-05-13T03:00:38Z"
"http://numismatics.org/collection/1944.100.82869","Silver Drachma of Phraates IV of Parthia, Nisa Mithradatkart, 38 BCE–2 BCE. 1944.100.82869","1944.100.82869","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","","","S.52.15","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","21.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.82869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82869.rev.width175.jpg","2024-05-13T03:00:39Z"
"http://numismatics.org/collection/1944.100.82870","Silver Drachma of Phraates IV of Parthia, Uncertain value, 38 BCE–2 BCE. 1944.100.82870","1944.100.82870","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Uncertain","","","Margiana","","","","S.52.19","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","21.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.82870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82870.rev.width175.jpg","2024-05-13T03:00:40Z"
"http://numismatics.org/collection/1944.100.82871","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82871","1944.100.82871","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.53.3","","","","","","","","","bust l., wart on brow, eagle behind head, star in front","","archer seated r.","","","11","20.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82871.rev.width175.jpg","2024-05-13T03:00:41Z"
"http://numismatics.org/collection/1944.100.82872","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82872","1944.100.82872","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.53.3","","","","","","","","","bust l., wart on brow, eagle behind head, star in front","","archer seated r.","","","12","20.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.82872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82872.rev.width175.jpg","2024-05-13T03:00:42Z"
"http://numismatics.org/collection/1944.100.82873","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82873","1944.100.82873","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.53.3","","","","","","","","","bust l., wart on brow, eagle behind head, star in front","","archer seated r.","","","12","20.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.82873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82873.rev.width175.jpg","2024-05-13T03:00:43Z"
"http://numismatics.org/collection/1944.100.82874","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1944.100.82874","1944.100.82874","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.53.6","","","","","","","","","bust l., wart on brow, eagle behind head, star in front","","archer seated r.","","","1","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82874.rev.width175.jpg","2024-05-13T03:00:43Z"
"http://numismatics.org/collection/1944.100.82875","Silver Drachma of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1944.100.82875","1944.100.82875","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Antioch in Persis","","","Persis","","","","S.53.5","","","","","","","","","bust l., wart on brow, eagle behind head, star in front","","archer seated r.","","","12","22.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.82875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82875.rev.width175.jpg","2024-05-13T03:00:44Z"
"http://numismatics.org/collection/1944.100.82877","Silver Drachma of Phraates IV of Parthia, Nisa Mithradatkart, 38 BCE–2 BCE. 1944.100.82877","1944.100.82877","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","","","S.54.8","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","1","22.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.82877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82877.rev.width175.jpg","2024-05-13T03:00:46Z"
"http://numismatics.org/collection/1944.100.82878","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82878","1944.100.82878","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.54.7","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","2","21.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82878.rev.width175.jpg","2024-05-13T03:00:47Z"
"http://numismatics.org/collection/1944.100.82879","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82879","1944.100.82879","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.54.7","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","eight-word legend","archer seated r.","","","12","23.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82879.rev.width175.jpg","2024-05-13T03:00:47Z"
"http://numismatics.org/collection/1944.100.82880","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82880","1944.100.82880","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.54.7","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","12","20.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.82880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82880.rev.width175.jpg","2024-05-13T03:00:49Z"
"http://numismatics.org/collection/1944.100.82881","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82881","1944.100.82881","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.54.7","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","1","23.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.82881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82881.rev.width175.jpg","2024-05-13T03:00:50Z"
"http://numismatics.org/collection/1944.100.82882","Silver Drachma of Phraates IV of Parthia, Nisa Mithradatkart, 38 BCE–2 BCE. 1944.100.82882","1944.100.82882","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","","","S.54.9","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","11","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82882.rev.width175.jpg","2024-05-13T03:00:50Z"
"http://numismatics.org/collection/1944.100.82883","Silver Drachma of Phraates IV of Parthia, Nisa Mithradatkart, 38 BCE–2 BCE. 1944.100.82883","1944.100.82883","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","","","S.54.9","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","12","19.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82883.rev.width175.jpg","2024-05-13T03:00:51Z"
"http://numismatics.org/collection/1944.100.82884","Silver Drachma of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1944.100.82884","1944.100.82884","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Antioch in Persis","","","Persis","","","","S.53.5.","","","","","","","","","bust l. being crowned by nike, wart on forehead","","archer seated r.","","","12","20.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.82884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82884.rev.width175.jpg","2024-05-13T03:00:52Z"
"http://numismatics.org/collection/1944.100.82889","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82889","1944.100.82889","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.41","","","","","","","","","bust l.","","Justice standing","","","12","11.0","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82889.rev.width175.jpg","2024-05-13T03:00:56Z"
"http://numismatics.org/collection/1944.100.82890","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82890","1944.100.82890","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.41","","","","","","","","","bust l.","","Justice standing","","","12","11.0","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82890.rev.width175.jpg","2024-05-13T03:00:58Z"
"http://numismatics.org/collection/1944.100.82891","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82891","1944.100.82891","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.61","","","","","","","","","bust l.","","Tyche","","","12","10.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82891.rev.width175.jpg","2024-05-13T03:00:58Z"
"http://numismatics.org/collection/1944.100.82892","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82892","1944.100.82892","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.40","","","","","","","","","bust l.","","Athena standing l.","","","1","11.0","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.82892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82892.rev.width175.jpg","2024-05-13T03:00:59Z"
"http://numismatics.org/collection/1944.100.82893","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82893","1944.100.82893","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.42","","","","","","","","","bust l.","","radiate head of Helios facing","","","12","11.0","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82893.rev.width175.jpg","2024-05-13T03:01:00Z"
"http://numismatics.org/collection/1944.100.82894","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82894","1944.100.82894","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.42","","","","","","","","","bust l.","","radiate head of Helios facing","","","12","12.0","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82894.rev.width175.jpg","2024-05-13T03:01:01Z"
"http://numismatics.org/collection/1944.100.82895","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82895","1944.100.82895","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.43","","","","","","","","","bust l.","","triform head of Hecate","","","12","11.0","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.82895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82895.rev.width175.jpg","2024-05-13T03:01:02Z"
"http://numismatics.org/collection/1944.100.82896","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82896","1944.100.82896","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.43","","","","","","","","","bust l.","","triform head of Hecate","","","11","11.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.82896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82896.rev.width175.jpg","2024-05-13T03:01:02Z"
"http://numismatics.org/collection/1944.100.82897","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82897","1944.100.82897","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.43","","","","","","","","","bust l.","","triform head of Hecate","","","11","11.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.82897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82897.rev.width175.jpg","2024-05-13T03:01:03Z"
"http://numismatics.org/collection/1944.100.82898","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82898","1944.100.82898","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.51","","","","","","","","","bust l.","","symbol alone","","","12","12.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82898.rev.width175.jpg","2024-05-13T03:01:04Z"
"http://numismatics.org/collection/1944.100.82899","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82899","1944.100.82899","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.51","","","","","","","","","bust l.","","symbol alone","","","12","11.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82899.rev.width175.jpg","2024-05-13T03:01:04Z"
"http://numismatics.org/collection/1944.100.82900","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82900","1944.100.82900","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.51","","","","","","","","","bust l.","","symbol alone","","","12","10.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82900.rev.width175.jpg","2024-05-13T03:01:07Z"
"http://numismatics.org/collection/1944.100.82901","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82901","1944.100.82901","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.44","","","","","","","","","bust l.","","Nike walking r.","","","12","12.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.82901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82901.rev.width175.jpg","2024-05-13T03:01:08Z"
"http://numismatics.org/collection/1944.100.82902","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82902","1944.100.82902","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.44","","","","","","","","","bust l.","","Nike walking r.","","","11","11.0","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.82902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82902.rev.width175.jpg","2024-05-13T03:01:08Z"
"http://numismatics.org/collection/1944.100.82903","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82903","1944.100.82903","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.49","","","","","","","","","bust l.","","horse standing r., palm branch in front","","","12","12.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.82903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82903.rev.width175.jpg","2024-05-13T03:01:09Z"
"http://numismatics.org/collection/1944.100.82904","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82904","1944.100.82904","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.49","","","","","","","","","bust l.","","horse standing r., palm branch in front","","","1","12.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82904.rev.width175.jpg","2024-05-13T03:01:10Z"
"http://numismatics.org/collection/1944.100.82905","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82905","1944.100.82905","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.49","","","","","","","","","bust l.","","horse standing r., palm branch in front","","","12","11.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.82905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82905.rev.width175.jpg","2024-05-13T03:01:11Z"
"http://numismatics.org/collection/1944.100.82906","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82906","1944.100.82906","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.49","","","","","","","","","bust l.","","horse standing r., palm branch in front","","","11","12.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.82906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82906.rev.width175.jpg","2024-05-13T03:01:12Z"
"http://numismatics.org/collection/1944.100.82907","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82907","1944.100.82907","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.57","","","","","","","","","bust l., eagle behind","","standing figure, caduceus l.","","","11","11.0","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82907.rev.width175.jpg","2024-05-13T03:01:12Z"
"http://numismatics.org/collection/1944.100.82908","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82908","1944.100.82908","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.57","","","","","","","","","bust l., eagle behind","","standing figure, caduceus l.","","","11","12.0","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.82908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82908.rev.width175.jpg","2024-05-13T03:01:13Z"
"http://numismatics.org/collection/1944.100.82909","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82909","1944.100.82909","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.57","","","","","","","","","bust l., eagle behind","","standing figure, caduceus l.","","","11","11.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.82909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82909.rev.width175.jpg","2024-05-13T03:01:14Z"
"http://numismatics.org/collection/1944.100.82910","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82910","1944.100.82910","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.52","","","","","","","","","bust l., eagle behind","","winged caduceus","","","12","12.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82910.rev.width175.jpg","2024-05-13T03:01:15Z"
"http://numismatics.org/collection/1944.100.82911","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82911","1944.100.82911","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.52","","","","","","","","","bust l., eagle behind","","winged caduceus","","","12","12.0","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.82911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82911.rev.width175.jpg","2024-05-13T03:01:16Z"
