"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.23.330","Silver Denarius of Marcus Aurelius, Rome, AD 179. 1911.23.330","1911.23.330","","179","179","","Marcus Aurelius","","","Mars","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 786n||ric 3.m_aur.406","Italy","","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, draped, cuirassed, head, laureate, right","TR P XXXIII IMP X COS III","Mars, helmeted, in military dress, standing right, holding vertical spear, inverted, in right hand and resting left on round shield set on ground.","","","6","18.0","3.07","https://numismatics.org/collectionimages/19001949/1911/1911.23.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.330.rev.width175.jpg","2023-03-17T08:35:28Z"
"http://numismatics.org/collection/1944.100.49148","Bronze Sestertius of Marcus Aurelius/Lucius Verus, Rome, AD 161 - AD 162. 1944.100.49148","1944.100.49148","","161","162","","Marcus Aurelius||Lucius Verus","","","","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1009v||ric 3.m_aur.826","Italy","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust, laureate, cuirassed, right","CONCORD AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing, clasping hands","","","12","33.0","25.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49148.rev.width175.jpg","2023-03-17T08:35:44Z"
"http://numismatics.org/collection/1965.47.2","Bronze Sestertius of Lucius Verus, Rome, AD 165 - AD 166. 1965.47.2","1965.47.2","","165","166","","Lucius Verus","","","","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1298||ric 3.m_aur.1443","Italy","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR POT VI IMP III COS II/ S C","Parthian seated, right with trophy; before, bow and arrow.","","","12","31.0","26.32","https://numismatics.org/collectionimages/19501999/1965/1965.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.47.2.rev.width175.jpg","2023-03-17T08:36:18Z"
"http://numismatics.org/collection/1995.11.984","Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 180. 1995.11.984","1995.11.984","","161","180","","Marcus Aurelius","","","Felicitas","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","ric 3.m_aur.","Italy","","","","","","M AVREL ANTONINVS AVG TR P [","Head laureate, right","[] S C","Female dr. standing, left holding long scepter in left hand and right hand extended. Felicitas?","","","6","30.0","18.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.984.rev.width175.jpg","2023-03-17T08:31:11Z"
"http://numismatics.org/collection/1995.11.118","Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164. 1995.11.118","1995.11.118","","163","164","","Marcus Aurelius","","","Victory","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC 1092||ric 3.m_aur.890","Italy","","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head laureate, right","VICT AVG TR P XVIII IMP II COS III/S - C","Victory adv. right holding trophy transversely over Armenia seated, right in attitude of mourning","","","12","33.0","29.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.118.rev.width175.jpg","2023-03-17T08:18:05Z"
"http://numismatics.org/collection/0000.999.21152","Bronze Sestertius of Faustina II, Rome, AD 161 - AD 176. 0000.999.21152","0000.999.21152","","161","176","","Faustina II","","","Fecunditas","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC 905||ric 3.m_aur.1638","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head: round head, a double band of pearls; down the cheek, a row of curls.","FECVNDITAS/ S - C small, left and right, in field.","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child on extended left hand.","","","7","30.0","23.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.21152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21152.rev.width175.jpg","2023-03-17T08:19:03Z"
"http://numismatics.org/collection/1911.23.343","Silver Denarius of Faustina II, Rome, AD 161 - AD 175. 1911.23.343","1911.23.343","","161","175","","Faustina II","","","Juno","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 111v||ric 3.m_aur.688","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, two bands of pearls.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: (no peacock)","","","6","17.75","3.38","https://numismatics.org/collectionimages/19001949/1911/1911.23.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.343.rev.width175.jpg","2023-03-17T08:13:09Z"
"http://numismatics.org/collection/1948.19.1380","Silver Denarius of Commodus, Rome, AD 177 - AD 178. 1948.19.1380","1948.19.1380","","177","178","","Commodus","","","Salus","Denarius","Roman","","","Marcus Aurelius","","","Silver","Rome","Coin","","","","","BMC 777n||ric 3.m_aur.649","Italy","","","","","","L AVREL COMMODVS AVG","head, laureate, right","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","2.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.1380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1380.rev.width175.jpg","2023-03-17T08:27:09Z"
"http://numismatics.org/collection/1948.19.1322","Silver Denarius of Marcus Aurelius, Rome, AD 172 - AD 173. 1948.19.1322","1948.19.1322","","172","173","","Marcus Aurelius","","","Roma||Victory","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 569v||ric 3.m_aur.275","Italy","","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, draped, cuirassed, head, laureate, right","IMP VI COS III","Roma, helmeted, draped, seated left on trophy, holding Victory on extended right hand and vertical spear in left: behind her, on right, a round shield.","","","6","18.75","3.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1322.rev.width175.jpg","2023-03-17T08:28:56Z"
"http://numismatics.org/collection/1912.17.66","Silver Denarius of Lucius Verus, Rome, AD 163 - AD 164. 1912.17.66","1912.17.66","","163","164","","Lucius Verus","","","Mars","Denarius","Roman","","","Marcus Aurelius","","","Silver","Rome","Coin","","","","","BMC 284||ric 3.m_aur.515","Italy","","","","","","L VERVS AVG ARMENIACVS","bust cuirassed, right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","3.23","https://numismatics.org/collectionimages/19001949/1912/1912.17.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.66.rev.width175.jpg","2023-03-17T08:24:29Z"
"http://numismatics.org/collection/1956.127.1104","Silver Denarius of Commodus, Rome, AD 172 - AD 175. 1956.127.1104","1956.127.1104","","172","175","","Commodus","","","","Denarius","Roman","","","Marcus Aurelius","","","Silver","Rome","Coin","","","","","BMC 640||ric 3.m_aur.601","Italy","","","","","","COMMODO CAES AVG FIL GERM","head draped, cuirassed, right","PRINC IVVENT","Commodus standing, left holding branch and vertical sceptre, to right trophy, shield, bow, and bowcase","","","12","","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1104.rev.width175.jpg","2023-03-17T08:21:17Z"
"http://numismatics.org/collection/1944.100.49529","Bronze Sestertius of Faustina II, Rome, AD 161 - AD 176. 1944.100.49529","1944.100.49529","","161","176","","Faustina II","","","","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC 940||ric 3.m_aur.1665","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and in nearly horizontal lines and fastened in a chignon at back of head: round head, a stephane (or diadem).","SAECVLI FELICIT/ S - C left and right, in field.","Throne(pulvinar), draped and ornamented, on which are two baby boys, seated, face to face.( with no stars above their heads)","","","12","33.0","25.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.49529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49529.rev.width175.jpg","2023-03-17T06:28:42Z"
"http://numismatics.org/collection/1995.11.994","Bronze Dupondius of Marcus Aurelius, Rome, AD 161 - AD 180. 1995.11.994","1995.11.994","","161","180","","Marcus Aurelius","","","Salus","Dupondius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","ric 3.m_aur.","Italy","","","","","","M ANTONINVS AVG [...]","Head radiate, right","SALVTI AVG COS III/ S C","Salus standing, left feeding snake twined round altar with right and holding sceptre in left","","","12","25.0","13.98","https://numismatics.org/collectionimages/19501999/1995/1995.11.994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.994.rev.width175.jpg","2023-03-17T08:59:51Z"
"http://numismatics.org/collection/0000.999.21158","Bronze Dupondius of Faustina II, Rome, AD 161 - AD 176. 0000.999.21158","0000.999.21158","","161","176","","Faustina II","","","Venus","Dupondius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 3.m_aur.","Italy","","","","","","FAVSTINA AVG [ ? ]","Bust of Faustina II, draped, right","V [...]/ S C","Venus, naked to waist, standing front, head left, holding helmet(?) in extended left hand and resting right elbow on column: transverse spear rests against right arm.","","","6","26.0","8.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.21158.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21158.rev.width175.jpg","2023-03-17T09:10:55Z"
"http://numismatics.org/collection/1956.127.891","Silver Denarius of Marcus Aurelius, Rome, AD 177. 1956.127.891","1956.127.891","","177","177","","Marcus Aurelius","","","Minerva","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 744+||ric 3.m_aur.not","Italy","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIIII COS III P P","Minerva, helmeted, draped, standing front, head left, holding branch in extended right hand and resting left hand on round shield set on ground: spear, nearly vertical, rests against left arm.","","","6","18.0","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.891.rev.width175.jpg","2023-03-17T09:05:00Z"
"http://numismatics.org/collection/1906.236.405","Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 180. 1906.236.405","1906.236.405","","161","180","","Marcus Aurelius","","","Roma","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","ric 3.m_aur.","Italy","","","","","","ANTONINVS AVG TR P","Head laureate, right.","COS","Roma seated, left on curiass and shields, holding spear","","","11","31.0","22.17","https://numismatics.org/collectionimages/19001949/1906/1906.236.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.405.rev.width175.jpg","2023-03-17T08:51:35Z"
"http://numismatics.org/collection/1995.11.983","Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 166. 1995.11.983","1995.11.983","","164","166","","Marcus Aurelius","","","Providentia","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","ric 3.m_aur.","Italy","","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust laureate, draped, cuirassed, right","[ ] COS III/ S C","Providentia standing, front, head left, holding wand and sceptre, globe at feet","","","5","31.5","25.23","https://numismatics.org/collectionimages/19501999/1995/1995.11.983.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.983.rev.width175.jpg","2023-03-17T08:51:50Z"
"http://numismatics.org/collection/1944.100.49067","Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1944.100.49067","1944.100.49067","","163","164","","Marcus Aurelius","","","Minerva","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 247v||ric 3.m_aur.103","Italy","","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, draped, cuirassed, head, bare, right","TR P XVIII COS III","Minerva, helmeted, draped, standing, left, holding up branch in right hand, left hand resting on shield set on ground: vertical spear, point upwards, rests against left arm.","","","12","17.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.49067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49067.rev.width175.jpg","2023-03-17T08:45:49Z"
"http://numismatics.org/collection/1978.64.451","Bronze Sestertius of Lucius Verus, Rome, AD 166. 1978.64.451","1978.64.451","","166","166","","Lucius Verus","","","Victory","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1308||ric 3.m_aur.1456","Italy","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","TR POT VI IMP IIII COS II/ S C","Victory standing, right holding shield inscribed VIC PAR on palm tree in right and palm in left","","","6","31.0","22.05","https://numismatics.org/collectionimages/19501999/1978/1978.64.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.451.rev.width175.jpg","2023-03-17T08:56:19Z"
"http://numismatics.org/collection/1920.102.39","Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 180. 1920.102.39","1920.102.39","","161","180","","Marcus Aurelius","","","Jupiter","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","ric 3.m_aur.","Italy","","","","","","","Head laureate, right","","Jupiter seated, left","","","12","31.0","17.59","https://numismatics.org/collectionimages/19001949/1920/1920.102.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.39.rev.width175.jpg","2023-03-17T09:02:31Z"
"http://numismatics.org/collection/1955.191.18","Gold Aureus of Commodus, Rome, AD 177. 1955.191.18","1955.191.18","","177","177","","Commodus","","","","Aureus","Roman","","","Marcus Aurelius","","","Gold","Rome","Coin","","","","","BMC 758||ric 3.m_aur.635","Italy","","","","","","IMP L AVREL COMMODVS AVG GERM SARM","head laureate, draped, cuirassed, left","TR POT II COS P P/ DE SARM in exergue","Trophy and pile of arms","","","6","","7.26","https://numismatics.org/collectionimages/19501999/1955/1955.191.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.18.rev.width175.jpg","2023-03-17T06:47:39Z"
"http://numismatics.org/collection/1957.172.1749","Bronze Dupondius of Marcus Aurelius, Rome, AD 163 - AD 164. 1957.172.1749","1957.172.1749","","163","164","","Marcus Aurelius","","","Mars","Dupondius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1097||ric 3.m_aur.865","Italy","","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust radiate, cuirassed right","TR P XVIII IMP II COS III S C","Mars standing, right holding spear and resting right hand on shield set on ground","","","12","26.0","11.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1749.rev.width175.jpg","2023-03-17T06:48:16Z"
"http://numismatics.org/collection/1948.19.1359","Bronze Sestertius of Faustina II, Rome, AD 161 - AD 176. 1948.19.1359","1948.19.1359","","161","176","","Faustina II","","","","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC 937||ric 3.m_aur.1665","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and in nearly horizontal lines and fastened in a chignon at back of head.","SAECVLI FELICIT/ S - C left and right, in field.","Throne(pulvinar), draped and ornamented, on which are two baby boys, seated, face to face.(with no stars above their heads)","","","6","34.0","21.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.1359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1359.rev.width175.jpg","2023-03-17T06:48:39Z"
"http://numismatics.org/collection/1978.64.444","Bronze As of Lucius Verus, Rome, AD 163 - AD 164. 1978.64.444","1978.64.444","","163","164","","Lucius Verus","","","Mars||Victory","As","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1127||ric 3.m_aur.1377","Italy","","","","","","L AVREL VERVS AVG ARMENIACVS","head right","TR P IIII IMP II COS II S C","Mars advancing left holding Victory and parazonium","","","5","25.0","8.92","https://numismatics.org/collectionimages/19501999/1978/1978.64.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.444.rev.width175.jpg","2023-03-17T07:19:23Z"
"http://numismatics.org/collection/1937.158.514","Bronze Sestertius of Lucius Verus, Rome, AD 163 - AD 164. 1937.158.514","1937.158.514","","163","164","","Lucius Verus","","","","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1102||ric 3.m_aur.1370","Italy","","","","","","L AVREL VERVS AVG ARMENIACVS","head laureate, drapery on left shoulder, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","Lucius Verus seated, with three officers standing, on platform, King Sohaemus standing, on ground","","","11","31.0","20.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.514.rev.width175.jpg","2023-03-17T07:03:16Z"
"http://numismatics.org/collection/1911.23.327","Silver Denarius of Marcus Aurelius, Rome, AD 177. 1911.23.327","1911.23.327","","177","177","","Marcus Aurelius","","","Hilaritas","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 744||ric 3.m_aur.not","Italy","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIIII COS III P P","Hilaritas, draped, standing front, head left, holding long palm, upright on ground in right hand and cornucopiae in left","","","12","18.5","3.53","https://numismatics.org/collectionimages/19001949/1911/1911.23.327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.327.rev.width175.jpg","2023-03-17T07:04:12Z"
"http://numismatics.org/collection/1946.35.48","Bronze Sestertius of Lucius Verus, Rome, AD 161 - AD 169. 1946.35.48","1946.35.48","","161","169","","Lucius Verus","","","Aequitas","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC p.608||ric 3.m_aur.","Italy","","","","","","[L VERVS AVG ARM PARTH MAX]","Head laureate, right","[TR POT [...] COS III]/ S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","6","29.5","18.0","https://numismatics.org/collectionimages/19001949/1946/1946.35.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.48.rev.width175.jpg","2023-03-17T07:34:33Z"
"http://numismatics.org/collection/1944.100.49062","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1944.100.49062","1944.100.49062","","161","162","","Marcus Aurelius","","","Providentia","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 188n||ric 3.m_aur.50","Italy","","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, draped on left shoulder, shoulder, front and back, head, bare, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","12","17.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.49062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49062.rev.width175.jpg","2023-03-17T07:28:03Z"
"http://numismatics.org/collection/1944.100.49208","Bronze As of Marcus Aurelius, Rome, AD 176 - AD 177. 1944.100.49208","1944.100.49208","","176","177","","Marcus Aurelius","","","Neptune","As","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1618n||ric 3.m_aur.1192","Italy","","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head laureate, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with five oarsmen, Neptune holding trident in stern","","","10","25.0","10.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49208.rev.width175.jpg","2023-03-17T07:29:06Z"
"http://numismatics.org/collection/1965.66.26","Gold Aureus of Marcus Aurelius, Rome, AD 161. 1965.66.26","1965.66.26","","161","161","","Marcus Aurelius","","","Providentia","Aureus","Roman","","","Marcus Aurelius","","Struck","Gold","Rome","Coin","","","","","BMC 13v||ric 3.m_aur.19","Italy","","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, draped, cuirassed, head, bare, r,","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","5","19.0","7.31","https://numismatics.org/collectionimages/19501999/1965/1965.66.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.26.rev.width175.jpg","2023-03-17T07:29:59Z"
"http://numismatics.org/collection/1944.100.49156","Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164. 1944.100.49156","1944.100.49156","","163","164","","Marcus Aurelius","","","Victory","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC 1092||ric 3.m_aur.890","Italy","","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head laureate, right","VICT AVG TR P XVIII IMP II COS III/S - C","Victory adv. right holding trophy transversely over Armenia seated, right in attitude of mourning","","","12","33.0","26.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.49156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49156.rev.width175.jpg","2023-03-17T07:31:04Z"
"http://numismatics.org/collection/1944.100.49521","Bronze Sestertius of Faustina II, Rome, AD 161 - AD 176. 1944.100.49521","1944.100.49521","","161","176","","Faustina II","","","Fecunditas","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC 905||ric 3.m_aur.1638","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head: round head, a double band of pearls; down the cheek, a row of curls.","FECVNDITAS/ S - C small, left and right, in field.","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child on extended left hand.","","","12","30.0","20.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.49521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49521.rev.width175.jpg","2023-03-17T07:31:44Z"
"http://numismatics.org/collection/1956.127.899","Silver Denarius of Marcus Aurelius, Rome, AD 179 - AD 180. 1956.127.899","1956.127.899","","179","180","","Marcus Aurelius","","","Victory","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 808n.||ric 3.m_aur.411","Italy","","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, draped, cuirassed, head, laureate, right","TR P XXXIIII IMP X COS III P P","Victory, winged, draped, standing left on globe, holding wreath in extended right hand and trophy, vertical, in left","","","12","17.0","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.899.rev.width175.jpg","2023-03-17T07:09:01Z"
"http://numismatics.org/collection/1944.100.49664","Bronze Dupondius of Commodus, Rome, AD 179. 1944.100.49664","1944.100.49664","","179","179","","Commodus","","","Victory","Dupondius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1710||ric 3.m_aur.1614","Italy","","","","","","L AVREL COMMODVS AVG TR P IIII","Head radiate, right","IMP III COS II P P S C","Victory advancing left holding wreath and palm","","","11","25.0","11.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.49664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49664.rev.width175.jpg","2023-03-17T07:12:26Z"
"http://numismatics.org/collection/1944.100.49657","Bronze Sestertius of Commodus, Rome, AD 177. 1944.100.49657","1944.100.49657","","177","177","","Commodus","","","Liber||Libertas","Sestertius","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","BMC 1686||ric 3.m_aur.1590","Italy","","","","","","L AVREL COMMODVS AVG TR P III","Bust laureate, cuirassed, right","LIBERTAS AVG IMP II COS P P/S C","Libertas standing, front, holding pileus and vertical sceptre","","","12","27.0","22.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.49657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49657.rev.width175.jpg","2023-03-17T07:12:27Z"
"http://numismatics.org/collection/1944.100.49099","Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1944.100.49099","1944.100.49099","","169","170","","Marcus Aurelius","","","Salus","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 525n||ric 3.m_aur.222","Italy","","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, draped, head, laureate, right","SALVTI AVG COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","6","18.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.49099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49099.rev.width175.jpg","2023-03-17T07:12:50Z"
"http://numismatics.org/collection/1959.228.18","Gold Aureus of Lucius Verus, Rome, AD 166 - AD 167. 1959.228.18","1959.228.18","","166","167","","Lucius Verus","","","Victory","Aureus","Roman","","","Marcus Aurelius","","","Gold","Rome","Coin","","","","","BMC 449||ric 3.m_aur.573","Italy","","","","","","L VERVS AVG ARM PARTH MAX","Bust laureate, draped, cuirassed, right","TR P VII IMP IIII COS III","Victory advancing left, holding wreath and palm","","","6","","7.29","https://numismatics.org/collectionimages/19501999/1959/1959.228.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.228.18.rev.width175.jpg","2023-03-17T07:15:01Z"
"http://numismatics.org/collection/1909.999.113","Bronze Dupondius of Faustina II, Rome, AD 161 - AD 176. 1909.999.113","1909.999.113","","161","176","","Faustina II","","","Juno","Dupondius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 3.m_aur.","Italy","","","","","","","Bust of Faustina II, draped, right","IVNO/ S - C left and right, in field.","Juno, veiled, draped, standing, front, head left, holding patera in extended right hand and vertical sceptre in left: to left, peacock standing, left, head turned back. right","","","12","25.0","10.28","https://numismatics.org/collectionimages/19001949/1909/1909.999.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.113.rev.width175.jpg","2023-03-17T07:21:22Z"
"http://numismatics.org/collection/1944.100.49644","Silver Denarius of Commodus, Rome, AD 179. 1944.100.49644","1944.100.49644","","179","179","","Commodus","","","Salus","Denarius","Roman","","","Marcus Aurelius","","","Silver","Rome","Coin","","","","","BMC 794||ric 3.m_aur.657","Italy","","","","","","L AVREL COMMODVS AVG","head laureate, right","TR P IIII IMP II COS II PP","Salus seated, left holding branch over snake left","","","6","","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.49644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49644.rev.width175.jpg","2023-03-17T07:27:11Z"
