"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77673","Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC. 1944.100.77673","1944.100.77673","http://numismatics.org/sco/id/sc.1.1676.4","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1676.4","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 54||Seleucid Coins (part 2) 1676.4","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","1","16.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.77673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77673.rev.width175.jpg","2022-09-01T01:43:11Z"
"http://numismatics.org/collection/1944.100.77674","Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC. 1944.100.77674","1944.100.77674","http://numismatics.org/sco/id/sc.1.1676.4","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1676.4","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 54||Seleucid Coins (part 2) 1676.4","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","15.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77674.rev.width175.jpg","2022-09-01T01:43:12Z"
"http://numismatics.org/collection/1944.100.77675","Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC. 1944.100.77675","1944.100.77675","http://numismatics.org/sco/id/sc.1.1676.4","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1676.4","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 54||Seleucid Coins (part 2) 1676.4","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","13.0","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.77675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77675.rev.width175.jpg","2022-09-01T01:43:12Z"
"http://numismatics.org/collection/1944.100.77676","Bronze Coin of Demetrius I Soter, Tyre, 151 BC - 150 BC 1944.100.77676","1944.100.77676","http://numismatics.org/sco/id/sc.1.1676.5","-151","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1676.5","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 55||Seleucid Coins (part 2) 1676.5","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","1","15.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77676.rev.width175.jpg","2022-09-01T01:43:13Z"
"http://numismatics.org/collection/1944.100.77677","Bronze Coin of Demetrius I Soter, Tyre, 151 BC - 150 BC. 1944.100.77677","1944.100.77677","http://numismatics.org/sco/id/sc.1.1676.5","-151","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1676.5","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 55||Seleucid Coins (part 2) 1676.5","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","1","15.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77677.rev.width175.jpg","2022-09-01T01:43:13Z"
"http://numismatics.org/collection/1944.100.71933","Silver Coin of Demetrius I Soter, Seleuceia ad Tigrim, 161 BC - 150 BC 1944.100.71933","1944.100.71933","http://numismatics.org/sco/id/sc.1.1690.1","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1690.1","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Demetrius I Soter","CSE 996||Seleucid Coins (part 2) 1690.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","11","30.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.71933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71933.rev.width175.jpg","2022-08-31T09:03:03Z"
"http://numismatics.org/collection/1944.100.71934","Silver Coin of Demetrius I Soter, Seleuceia ad Tigrim, 161 BC - 150 BC 1944.100.71934","1944.100.71934","http://numismatics.org/sco/id/sc.1.1689.1","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1689.1","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Demetrius I Soter","CSE 991||Seleucid Coins (part 2) 1689.1","","","","","","Seleucid Empire","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","29.0","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.71934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71934.rev.width175.jpg","2022-08-31T09:03:03Z"
"http://numismatics.org/collection/1944.100.71935","Silver Coin of Demetrius I Soter, Seleuceia ad Tigrim, 161 BC - 150 BC 1944.100.71935","1944.100.71935","http://numismatics.org/sco/id/sc.1.1690.6","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1690.6","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Demetrius I Soter","CSE 998||Seleucid Coins (part 2) 1690.6","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.71935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71935.rev.width175.jpg","2022-08-31T09:03:04Z"
"http://numismatics.org/collection/1944.100.71937","Silver Coin of Demetrius I Soter, Uncertain Mint 84, 162 BC - 150 BC 1944.100.71937","1944.100.71937","http://numismatics.org/sco/id/sc.1.1682","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1682","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 84","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1682||cf CSE.996","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.71937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71937.rev.width175.jpg","2022-08-31T09:03:04Z"
"http://numismatics.org/collection/1944.100.71938","Silver Coin of Demetrius I Soter, Uncertain Mint 84, 162 BC - 150 BC 1944.100.71938","1944.100.71938","http://numismatics.org/sco/id/sc.1.1681","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1681","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 84","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1681||cf CSE.996","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.71938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71938.rev.width175.jpg","2022-08-31T09:03:05Z"
"http://numismatics.org/collection/1944.100.71939","Bronze Coin of Demetrius I Soter, Seleuceia ad Tigrim, 161 BC - 150 BC 1944.100.71939","1944.100.71939","http://numismatics.org/sco/id/sc.1.1691","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1691","","Nike","Denomination C (unit)","Greek","Seleucid Dynasty||Antigonid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Demetrius I Soter||Laodice V","CSE 995||Seleucid Coins (part 2) 1691","","","","","","Seleucid Empire","","Jugate heads of Demetrius I, diademed, and Laodice, wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY","Nike standing left, crowning royal name and holding palm branch","","","1","18.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.71939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71939.rev.width175.jpg","2022-08-31T09:03:06Z"
"http://numismatics.org/collection/1944.100.71940","Bronze Coin of Demetrius I Soter, Seleuceia ad Tigrim, 161 BC - 150 BC 1944.100.71940","1944.100.71940","http://numismatics.org/sco/id/sc.1.1697","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1697","","Tyche","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Demetrius I Soter","CSE 995||Seleucid Coins (part 2) 1697","","","","","","Seleucid Empire","","Radiate and diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","16.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.rev.width175.jpg","2022-08-31T09:03:07Z"
"http://numismatics.org/collection/1944.100.71941","Bronze Coin of Demetrius I Soter, Seleuceia ad Tigrim, 161 BC - 150 BC. 1944.100.71941","1944.100.71941","http://numismatics.org/sco/id/sc.1.1697","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1697","","Tyche","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Demetrius I Soter","CSE 995||Seleucid Coins (part 2) 1697","","","","","","Seleucid Empire","","Radiate and diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","17.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.rev.width175.jpg","2022-08-31T09:03:07Z"
"http://numismatics.org/collection/1944.100.71942","Bronze Coin of Demetrius I Soter, Seleuceia ad Tigrim, 161 BC - 150 BC 1944.100.71942","1944.100.71942","http://numismatics.org/sco/id/sc.1.1694","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1694","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Demetrius I Soter","CSE 1002||Seleucid Coins (part 2) 1694","","","","","","Seleucid Empire","","Diademed, horned, and draped bust of Demetrius I facing 3/4 left","BAΣΙΛΕΩΣ ΔHMHTPIOY","Agathos Daimon, bearded, wearing calathus and long robe, standing left, holding phiale and cornucopia","","","1","17.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.71942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71942.rev.width175.jpg","2022-08-31T09:03:07Z"
"http://numismatics.org/collection/1944.100.71943","Bronze Coin of Demetrius I Soter, Seleuceia ad Tigrim, 161 BC - 150 BC 1944.100.71943","1944.100.71943","http://numismatics.org/sco/id/sc.1.1693","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1693","","Apollo","Chalkous","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Demetrius I Soter","CSE 1000||Seleucid Coins (part 2) 1693","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","17.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.71943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71943.rev.width175.jpg","2022-08-31T09:03:08Z"
"http://numismatics.org/collection/1944.100.74042","Gold Coin of Demetrius I Soter, Ecbatana, 161 BC - 150 BC 1944.100.74042","1944.100.74042","http://numismatics.org/sco/id/sc.1.1725.2","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1725.2","","Apollo","Stater","Greek","Seleucid Dynasty","","","","Struck","Gold","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 334||Seleucid Coins (part 2) 1725.2","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","19.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.74042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74042.rev.width175.jpg","2022-09-01T01:12:10Z"
"http://numismatics.org/collection/1944.100.74043","Silver Coin of Demetrius I Soter, Ecbatana, 161 BC - 150 BC 1944.100.74043","1944.100.74043","http://numismatics.org/sco/id/sc.1.1728","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1728","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 335.4||Seleucid Coins (part 2) 1728","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","27.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.74043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74043.rev.width175.jpg","2022-09-01T01:12:11Z"
"http://numismatics.org/collection/1944.100.74044","Silver Coin of Demetrius I Soter, Ecbatana, 161 BC - 150 BC 1944.100.74044","1944.100.74044","http://numismatics.org/sco/id/sc.1.1732","-161","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1732","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 335.5||Seleucid Coins (part 2) 1732","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","15.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.74044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74044.rev.width175.jpg","2022-09-01T01:12:12Z"
"http://numismatics.org/collection/1944.100.74045","Silver Coin of Demetrius I Soter, Uncertain value, 161 BC - 154 BC 1944.100.74045","1944.100.74045","http://numismatics.org/sco/id/sc.1.1759","-161","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1759","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Soter","SUSE 335.9||Seleucid Coins (part 2) 1759","Media","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","18.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74045.rev.width175.jpg","2022-09-01T01:12:13Z"
"http://numismatics.org/collection/1944.100.74046","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1944.100.74046","1944.100.74046","http://numismatics.org/sco/id/sc.1.1735.2","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.2","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.11||Seleucid Coins (part 2) 1735.2","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.74046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74046.rev.width175.jpg","2022-09-01T01:12:13Z"
"http://numismatics.org/collection/1944.100.74047","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1944.100.74047","1944.100.74047","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.12||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","19.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.74047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74047.rev.width175.jpg","2022-09-01T01:12:14Z"
"http://numismatics.org/collection/1944.100.74049","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74049","1944.100.74049","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.18||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","17.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74049.rev.width175.jpg","2022-09-01T01:12:14Z"
"http://numismatics.org/collection/1944.100.74050","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74050","1944.100.74050","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.18||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","17.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.74050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74050.rev.width175.jpg","2022-09-01T01:12:14Z"
"http://numismatics.org/collection/1944.100.74051","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74051","1944.100.74051","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.18||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","16.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.74051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74051.rev.width175.jpg","2022-09-01T01:12:14Z"
"http://numismatics.org/collection/1944.100.74052","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74052","1944.100.74052","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.18||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","17.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.74052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74052.rev.width175.jpg","2022-09-01T01:12:15Z"
"http://numismatics.org/collection/1944.100.74053","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74053","1944.100.74053","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.18||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","9","16.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.74053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74053.rev.width175.jpg","2022-09-01T01:12:15Z"
"http://numismatics.org/collection/1944.100.74054","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74054","1944.100.74054","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.18||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","16.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.74054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74054.rev.width175.jpg","2022-09-01T01:12:15Z"
"http://numismatics.org/collection/1944.100.74055","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74055","1944.100.74055","http://numismatics.org/sco/id/sc.1.1735.2","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.2","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.19||Seleucid Coins (part 2) 1735.2","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.74055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74055.rev.width175.jpg","2022-09-01T01:12:15Z"
"http://numismatics.org/collection/1944.100.74056","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74056","1944.100.74056","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.23||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","17.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.74056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74056.rev.width175.jpg","2022-09-01T01:12:15Z"
"http://numismatics.org/collection/1944.100.74057","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1944.100.74057","1944.100.74057","http://numismatics.org/sco/id/sc.1.1736.2","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1736.2","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.21||Seleucid Coins (part 2) 1736.2","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","16.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.74057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74057.rev.width175.jpg","2022-09-01T01:12:16Z"
"http://numismatics.org/collection/1944.100.74058","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74058","1944.100.74058","http://numismatics.org/sco/id/sc.1.1735.3","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1735.3","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 336.28||Seleucid Coins (part 2) 1735.3","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","17.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74058.rev.width175.jpg","2022-09-01T01:12:16Z"
"http://numismatics.org/collection/1944.100.74059","Silver Coin of Demetrius I Soter, Uncertain value, 155 BC - 150 BC 1944.100.74059","1944.100.74059","http://numismatics.org/sco/id/sc.1.1758","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1758","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Demetrius I Soter","SUSE 336.28||Seleucid Coins (part 2) 1758","Media","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","16.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.74059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74059.rev.width175.jpg","2022-09-01T01:12:16Z"
