"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30881","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30881","1944.100.30881","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P [F] AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left, feeding serpent rising from altar","","","12","17.5","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.30881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30881.rev.width175.jpg","2023-03-17T10:52:56Z"
"http://numismatics.org/collection/1984.67.2285","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2285","1984.67.2285","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RIN]VS P F AVG","bust radiate draped cuirassed right","SAL[V]S AVG","Salus standing left feeding serpent rising from altar","","","12","18.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2285.rev.width175.jpg","2023-03-17T10:58:41Z"
"http://numismatics.org/collection/1984.67.2809","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2809","1984.67.2809","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP [C VICTORINV]S P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","16.5","1.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.2809.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2809.rev.width175.jpg","2023-03-17T10:34:13Z"
"http://numismatics.org/collection/1984.67.2799","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2799","1984.67.2799","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate draped cuirassed right","SALV[S AV]G","Salus standing left feeding serpent rising from altar","","","12","17.0","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2799.rev.width175.jpg","2023-03-17T10:34:13Z"
"http://numismatics.org/collection/1984.67.2297","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2297","1984.67.2297","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VI[CTORINVS P F] AVG","bust radiate draped cuirassed right","SAL[VS] AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2297.rev.width175.jpg","2023-03-17T10:34:58Z"
"http://numismatics.org/collection/1984.67.2307","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2307","1984.67.2307","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate draped cuirassed right","SALVS [AVG]","Salus standing left feeding serpent rising from altar","","","7","16.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2307.rev.width175.jpg","2023-03-17T10:34:58Z"
"http://numismatics.org/collection/1984.67.2271","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2271","1984.67.2271","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P [F AV]G","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","18.5","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2271.rev.width175.jpg","2023-03-17T10:35:52Z"
"http://numismatics.org/collection/1984.67.2706","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2706","1984.67.2706","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","[SAL]VS AVG","Salus draped standing left, feeding sake rising from altar","","","12","17.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2706.rev.width175.jpg","2023-03-17T09:57:35Z"
"http://numismatics.org/collection/1944.100.30879","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30879","1944.100.30879","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left, feeding serpent rising from altar","","","6","20.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.rev.width175.jpg","2023-03-17T09:58:01Z"
"http://numismatics.org/collection/1944.100.30880","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30880","1944.100.30880","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left, feeding serpent rising from altar","","","12","20.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.rev.width175.jpg","2023-03-17T09:58:01Z"
"http://numismatics.org/collection/1984.67.2705","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2705","1984.67.2705","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP [C VI]CTORINVS P F AVG","bust radiate draped cuirassed right","[SAL]VS AVG","Salus draped standing left, feeding sake rising from altar","","","6","18.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2705.rev.width175.jpg","2023-03-17T09:46:55Z"
"http://numismatics.org/collection/1984.67.2807","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2807","1984.67.2807","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F A[VG]","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","19.0","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.2807.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2807.rev.width175.jpg","2023-03-17T09:36:52Z"
"http://numismatics.org/collection/1984.67.2797","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2797","1984.67.2797","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RINVS P F] AVG","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2797.rev.width175.jpg","2023-03-17T09:36:53Z"
"http://numismatics.org/collection/1984.67.2453","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2453","1984.67.2453","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IM[P C VICTORI]NVS P F AVG","bust rad. dr. r.","[SALV]S AVG","Salus standing left feeding serpent rising from altar","","","6","18.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2453.rev.width175.jpg","2023-03-17T09:47:58Z"
"http://numismatics.org/collection/1984.67.2295","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2295","1984.67.2295","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORIN[VS P F AVG]","bust radiate draped cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","6","18.0","1.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.2295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2295.rev.width175.jpg","2023-03-17T09:49:26Z"
"http://numismatics.org/collection/1984.67.2305","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2305","1984.67.2305","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","SAL[V]S AVG","Salus standing left feeding serpent rising from altar","","","6","16.5","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.2305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2305.rev.width175.jpg","2023-03-17T09:49:27Z"
"http://numismatics.org/collection/1984.67.2252","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2252","1984.67.2252","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IM[P C VICTORIN]VS P F AVG","bust radiate cuirassed right","SALVS A[V]G","Salus standing left feeding serpent rising from altar","","","12","18.0","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2252.rev.width175.jpg","2023-03-17T09:15:08Z"
"http://numismatics.org/collection/1984.67.2253","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2253","1984.67.2253","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust rad. dr.. r.","[SA]LVS A[V]G","Salus standing left feeding serpent rising from altar","","","6","18.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2253.rev.width175.jpg","2023-03-17T09:16:17Z"
"http://numismatics.org/collection/1984.67.2270","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2270","1984.67.2270","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate draped cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","6","18.5","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.2270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2270.rev.width175.jpg","2023-03-17T09:52:36Z"
"http://numismatics.org/collection/1984.67.2269","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2269","1984.67.2269","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","12","17.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2269.rev.width175.jpg","2023-03-17T09:52:36Z"
"http://numismatics.org/collection/1984.67.2808","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2808","1984.67.2808","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTOR[IN]VS P F AVG","bust radiate draped cuirassed right","SALVS AV[G]","Salus standing left feeding serpent rising from altar","","","6","17.0","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2808.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2808.rev.width175.jpg","2023-03-17T10:07:36Z"
"http://numismatics.org/collection/1984.67.2798","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2798","1984.67.2798","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS [AVG]","Salus standing left feeding serpent rising from altar","","","12","17.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2798.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2798.rev.width175.jpg","2023-03-17T10:07:36Z"
"http://numismatics.org/collection/1984.67.2801","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2801","1984.67.2801","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","17.5","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2801.rev.width175.jpg","2023-03-17T09:32:32Z"
"http://numismatics.org/collection/1984.67.2791","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2791","1984.67.2791","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2791.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2791.rev.width175.jpg","2023-03-17T09:32:32Z"
"http://numismatics.org/collection/1985.5.20","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1985.5.20","1985.5.20","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","Bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","11","19.5","2.37","https://numismatics.org/collectionimages/19501999/1985/1985.5.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.20.rev.width175.jpg","2023-03-17T09:42:54Z"
