"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.217.33","Silver Siliqua of Valentinian I, Thessalonica, AD 364 - AD 367 1978.217.33","1978.217.33","http://numismatics.org/ocre/id/ric.9.thes.12A","364","367","Valentinian I","","","","","Victory","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Thessalonica","","","","Macedonia","RIC IX Thessalonica 12A","","","RIC IX Thessalonica 12A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing, head right holding labarum and Victory on globe.","","","11","18.5","2.08","https://numismatics.org/collectionimages/19501999/1978/1978.217.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.33.rev.width175.jpg","2023-03-17T07:05:46Z"
"http://numismatics.org/collection/1944.100.25364","Silver Siliqua of Valentinian II, Lugdunum, AD 388 - AD 392 1944.100.25364","1944.100.25364","http://numismatics.org/ocre/id/ric.9.lug.43C","388","392","Valentinian II","","","","","Victory||Roma","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 43C","","","RIC IX Lugdunum 43C","","","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left, on cuirass, holding Victory on globe and reversed spear","","","6","16.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25364.rev.width175.jpg","2023-03-17T07:32:42Z"
"http://numismatics.org/collection/1944.100.20642","Silver Siliqua of Magnentius, Trier, AD 350 - AD 353 1944.100.20642","1944.100.20642","http://numismatics.org/ocre/id/ric.8.tri.256","350","353","Magnentius","","","","","","Magnentius","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC VIII Treveri 256","","","RIC VIII Treveri 256","","","","","","","","IM CAE MAGN-ENTIVS AVG","Bust bareheaded draped cuirassed right","VIRTVS - EXERCITI","Soldier standing, holding spear and resting hand on shield","","","6","20.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.20642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20642.rev.width175.jpg","2023-03-17T07:33:48Z"
"http://numismatics.org/collection/1978.217.34","Silver Siliqua of Valens, Constantinople, AD 364 - AD 367 1978.217.34","1978.217.34","http://numismatics.org/ocre/id/ric.9.cnp.13A","364","367","Valens","","","","","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 13A","","","RIC IX Constantinople 13A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V","Legend in wreath","","","12","17.0","1.8","https://numismatics.org/collectionimages/19501999/1978/1978.217.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.34.rev.width175.jpg","2023-03-17T07:34:44Z"
"http://numismatics.org/collection/1978.217.19","Silver Siliqua of Gratian, Rome, AD 378 - AD 383 1978.217.19","1978.217.19","http://numismatics.org/ocre/id/ric.9.rom.35A","378","383","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35A","","","RIC IX Rome 35A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","2","18.0","2.28","https://numismatics.org/collectionimages/19501999/1978/1978.217.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.19.rev.width175.jpg","2023-03-17T07:28:50Z"
"http://numismatics.org/collection/1948.19.824","Silver Siliqua of Valens, Antioch, AD 367 - AD 375 1948.19.824","1948.19.824","http://numismatics.org/ocre/id/ric.9.anch.34B","367","375","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IX Antioch 34B","","","RIC IX Antioch 34B","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","18.5","1.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.824.rev.width175.jpg","2023-03-17T07:29:58Z"
"http://numismatics.org/collection/1944.100.25343","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25343","1944.100.25343","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","6","17.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.25343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25343.rev.width175.jpg","2023-03-17T07:31:44Z"
"http://numismatics.org/collection/1944.100.25479","Silver Siliqua of Gratian, Rome, AD 378 - AD 383. 1944.100.25479","1944.100.25479","http://numismatics.org/ocre/id/ric.9.rom.35A","378","383","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35A","","","RIC IX Rome 35A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","6","18.5","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.25479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25479.rev.width175.jpg","2023-03-17T07:39:34Z"
"http://numismatics.org/collection/1944.100.25480","Silver Siliqua of Gratian, Rome, AD 378 - AD 383 1944.100.25480","1944.100.25480","http://numismatics.org/ocre/id/ric.9.rom.35B","378","383","Gratian","","","","","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35B","","","RIC IX Rome 35B","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","2","17.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.25480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25480.rev.width175.jpg","2023-03-17T07:39:34Z"
"http://numismatics.org/collection/1944.100.25639","Silver Siliqua of Valens, Constantinople, AD 367 - AD 375 1944.100.25639","1944.100.25639","http://numismatics.org/ocre/id/ric.9.cnp.37B","367","375","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 37B","","","RIC IX Constantinople 37B","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","19.5","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.25639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25639.rev.width175.jpg","2023-03-17T07:07:05Z"
"http://numismatics.org/collection/1944.100.25640","Silver Siliqua of Valens, Constantinople, AD 367 - AD 375 1944.100.25640","1944.100.25640","http://numismatics.org/ocre/id/ric.9.cnp.38A","367","375","Valens","","","","","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 38A","","","RIC IX Constantinople 38A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT VX MVLT XX","Legend in wreath","","","6","18.5","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.25640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25640.rev.width175.jpg","2023-03-17T07:07:06Z"
"http://numismatics.org/collection/1944.100.23742","Silver Siliqua of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23742","1944.100.23742","http://numismatics.org/ocre/id/ric.8.cnp.104","351","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC VIII Constantinople 104","","","RIC VIII Constantinople 104","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with insc VOTIS XXX MVLTS XXXX","","","6","22.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23742.rev.width175.jpg","2023-03-17T07:07:36Z"
"http://numismatics.org/collection/1944.100.54833","Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450. 1944.100.54833","1944.100.54833","http://numismatics.org/ocre/id/ric.10.theo_ii_e.389","438","450","Theodosius II","","","","","","Theodosius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC X Theodosius II (East) 389","","","RIC X Theodosius II (East) 389","","","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","VOT MVLT XXXX","legend within wreath","","","12","16.5","1.437","https://numismatics.org/collectionimages/19001949/1944/1944.100.54833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54833.rev.width175.jpg","2023-03-17T07:08:06Z"
"http://numismatics.org/collection/0000.999.10198","Silver Siliqua of Eugenius, Lugdunum, AD 392 - AD 394 0000.999.10198","0000.999.10198","http://numismatics.org/ocre/id/ric.9.lug.46","392","394","Eugenius","","","","","Victory||Roma","Eugenius","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 46","","","RIC IX Lugdunum 46","","","","","","","","D N EVGENI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated on cuirass, holding Victory on globe and reversed spear","","","6","16.0","1.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.10198.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10198.rev.width175.jpg","2023-03-17T07:10:11Z"
"http://numismatics.org/collection/1944.100.25342","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25342","1944.100.25342","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25342.rev.width175.jpg","2023-03-17T07:10:27Z"
"http://numismatics.org/collection/1944.100.25412","Silver Siliqua of Eugenius, Mediolanum, AD 393 - AD 394 1944.100.25412","1944.100.25412","http://numismatics.org/ocre/id/ric.9.med.32B","393","394","Eugenius","","","","","Victory||Roma","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 32B","","","RIC IX Mediolanum 32B","","","","","","","","D N ARCADI-VS P F A[VG]","Bust pearl-diademed draped cuirassed right","VIRTVS R[O-MANO]RVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","6","13.0","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.25412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25412.rev.width175.jpg","2023-03-17T07:12:11Z"
"http://numismatics.org/collection/1944.100.25363","Silver Siliqua of Valentinian II, Lugdunum, AD 388 - AD 392 1944.100.25363","1944.100.25363","http://numismatics.org/ocre/id/ric.9.lug.43A","388","392","Valentinian II","","","","","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 43A","","","RIC IX Lugdunum 43A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left, on cuirass, holding Victory on globe and reversed spear","","","12","17.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25363.rev.width175.jpg","2023-03-17T07:12:35Z"
"http://numismatics.org/collection/1944.100.25637","Silver Siliqua of Valens, Constantinople, AD 367 - AD 375 1944.100.25637","1944.100.25637","http://numismatics.org/ocre/id/ric.9.cnp.37A","367","375","Valens","","","","","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 37A","","","RIC IX Constantinople 37A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","18.5","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.25637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25637.rev.width175.jpg","2023-03-17T07:22:31Z"
"http://numismatics.org/collection/1948.19.754","Silver Coin of Constantius II, Sirmium, AD 351 - AD 355 1948.19.754","1948.19.754","http://numismatics.org/ocre/id/ric.8.sir.19","351","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Sirmium","","","","Pannonia","RIC VIII Sirmium 19","","","RIC VIII Sirmium 19","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTIS XXXX","","","6","20.5","3.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.754.rev.width175.jpg","2023-03-17T07:24:45Z"
"http://numismatics.org/collection/1978.217.12","Silver Siliqua of Valentinian II, Siscia, AD 378 - AD 383 1978.217.12","1978.217.12","http://numismatics.org/ocre/id/ric.9.sis.24A","378","383","Valentinian II","","","","","","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC IX Siscia 24A","","","RIC IX Siscia 24A","","","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MVLT X","Legend in wreath","","","6","17.0","1.75","https://numismatics.org/collectionimages/19501999/1978/1978.217.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.12.rev.width175.jpg","2023-03-17T06:54:02Z"
"http://numismatics.org/collection/1977.999.17","Silver Siliqua of Constantius II, Antioch, AD 347 - AD 355 1977.999.17","1977.999.17","http://numismatics.org/ocre/id/ric.8.anch.105","347","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC VIII Antioch 105","","","RIC VIII Antioch 105","","","","","","","","CONSTAN-TIVS AVG","Head pearl-diademed right","","Wreath with inscribed VOTIS XX MVLTIS XXX","","","12","21.0","2.79","https://numismatics.org/collectionimages/19501999/1977/1977.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.17.rev.width175.jpg","2023-03-17T06:56:27Z"
"http://numismatics.org/collection/1978.217.28","Silver Siliqua of Gratian, Rome, AD 378 - AD 383. 1978.217.28","1978.217.28","http://numismatics.org/ocre/id/ric.9.rom.35A","378","383","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35A","","","RIC IX Rome 35A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","6","16.0","1.53","https://numismatics.org/collectionimages/19501999/1978/1978.217.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.28.rev.width175.jpg","2023-03-17T07:49:21Z"
"http://numismatics.org/collection/1970.156.156","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1970.156.156","1970.156.156","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.0","2.16","https://numismatics.org/collectionimages/19501999/1970/1970.156.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.156.rev.width175.jpg","2023-03-17T07:55:00Z"
"http://numismatics.org/collection/1944.100.20546","Silver Siliqua of Julian II, AD 355 - AD 360. 1944.100.20546","1944.100.20546","","355","360","Julian II","","Constantius II","","","","","Siliqua","Roman","Coin","","","","","Silver","","","","","","","","","ric 8.","","","","","","","","D N IVLIAN-VS NOB CAES","Bust dr. cuir. r.","VOTIS / V / MVLTIS / X","Legend in wreath","","","11","19.5","2.0","","","2023-03-17T07:56:31Z"
"http://numismatics.org/collection/1944.100.25336","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388 1944.100.25336","1944.100.25336","http://numismatics.org/ocre/id/ric.9.tri.84D","383","388","Magnus Maximus","","","","","Roma","Flavius Victor","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84D","","","RIC IX Treveri 84D","","","","","","","","D N FL VIC-TOR P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","6","16.5","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.25336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25336.rev.width175.jpg","2023-03-17T07:56:34Z"
"http://numismatics.org/collection/1944.100.21062","Silver Coin of Constantius II, Sirmium, AD 355 - AD 361 1944.100.21062","1944.100.21062","http://numismatics.org/ocre/id/ric.8.sir.66","355","361","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Sirmium","","","","Pannonia","RIC VIII Sirmium 66","","","RIC VIII Sirmium 66","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / XXX / MVLTIS / XXXX","Legend in wereath","","","6","20.5","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.21062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21062.rev.width175.jpg","2023-03-17T07:41:22Z"
"http://numismatics.org/collection/0000.999.8965","Silver Siliqua of Julian II, AD 355 - AD 360. 0000.999.8965","0000.999.8965","","355","360","Julian II","","Constantius II","","","","","Siliqua","Roman","Coin","","","","","Silver","","","","","","","","","ric 8.","","","","","","","","FL CL IVLIANVS NOB CAES","Bust dr. cuir. r.","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","13.0","1.23","","","2023-03-17T07:42:53Z"
"http://numismatics.org/collection/1978.217.29","Silver Siliqua of Magnus Maximus, Mediolanum, AD 387 - AD 388 1978.217.29","1978.217.29","http://numismatics.org/ocre/id/ric.9.med.19A","387","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 19A","","","RIC IX Mediolanum 19A","","","","","","","","D N MAG MA-XIMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, head left, on throne, holding globe and reversed spearight","","","6","16.0","1.22","https://numismatics.org/collectionimages/19501999/1978/1978.217.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.29.rev.width175.jpg","2023-03-17T07:53:58Z"
"http://numismatics.org/collection/1944.100.54853","Silver Siliqua of Priscus Attalus, Rome, AD 414 - AD 415 1944.100.54853","1944.100.54853","http://numismatics.org/ocre/id/ric.10.pr_att_w.1411","414","415","Priscus Attalus","","","","","Roma","Priscus Attalus","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC X Priscus Attalus 1411","","","RIC X Priscus Attalus 1411","","","","","","","","PRISCVS ATTA-LVS P F AVG","bust diademed draped cuirassed right","INVICTA RO-MA AETERNA","Roma seated left holding Victory on globe and sceptre","","","12","17.5","1.876","https://numismatics.org/collectionimages/19001949/1944/1944.100.54853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54853.rev.width175.jpg","2023-03-17T07:54:35Z"
"http://numismatics.org/collection/1944.100.25927","Silver Siliqua of Valens, Antioch, AD 367 - AD 375. 1944.100.25927","1944.100.25927","http://numismatics.org/ocre/id/ric.9.anch.34B","367","375","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IX Antioch 34B","","","RIC IX Antioch 34B","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","12","18.0","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.25927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25927.rev.width175.jpg","2023-03-17T08:05:10Z"
"http://numismatics.org/collection/1944.100.54844","Silver Siliqua of Constantine III, Lugdunum, AD 407 - AD 408. 1944.100.54844","1944.100.54844","","407","408","Constantine III","","Constantine III","","","Roma||Victory","","Siliqua","Roman","Coin","","","","","Silver","Lugdunum","","","","","","","","ric 10.con_iii_w.","","","","","","","","D N CONSTANTINVS P F AV[G]","bust diademed draped cuirassed right","[VICTO]RIA AVGGG","Roma seated left holding Victory and sceptre","","","2","14.5","1.198","https://numismatics.org/collectionimages/19001949/1944/1944.100.54844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54844.rev.width175.jpg","2023-03-17T07:43:32Z"
"http://numismatics.org/collection/1944.100.25332","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25332","1944.100.25332","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25332.rev.width175.jpg","2023-03-17T07:45:39Z"
"http://numismatics.org/collection/1944.100.73743","Silver Siliqua of Gunthamund, Carthage, AD 484 - AD 496. 1944.100.73743","1944.100.73743","","484","496","Gunthamund","","","","Vandals","","","Siliqua","Roman","Coin","","","","Struck","Silver","Carthage","","","","","","","","H 2","","","","","","","","D N REX GVNTHAMVND","Bust diademed dr. r.","D N / C","Legend in wreath","","","6","16.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73743.rev.width175.jpg","2022-09-01T01:10:18Z"
"http://numismatics.org/collection/1944.100.54845","Silver Coin of Constantine III, Trier, AD 408 - AD 411 1944.100.54845","1944.100.54845","http://numismatics.org/ocre/id/ric.10.con_iii_w.1533","408","411","Constantine III","","","","","Roma","Constantine III","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC X Constantine III 1533","","","RIC X Constantine III 1533","","","","","","","","D N CONSTANTINVS P F AVG","bust diademed draped cuirassed right","VICTORI-A AAVGGG","Roma seated left holding Victory and sceptre","","","6","16.5","1.752","https://numismatics.org/collectionimages/19001949/1944/1944.100.54845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54845.rev.width175.jpg","2023-03-17T05:44:18Z"
"http://numismatics.org/collection/1944.100.25344","Silver Coin of Theodosius I, Trier, AD 392 - AD 395 1944.100.25344","1944.100.25344","http://numismatics.org/ocre/id/ric.9.tri.106B","392","395","Theodosius I","","","","","Roma","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 106B","","","RIC IX Treveri 106B","","","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left on cuirass holding Victory on globe in right and reversed spear in left","","","6","16.5","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.25344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25344.rev.width175.jpg","2023-03-17T05:46:21Z"
"http://numismatics.org/collection/1978.217.22","Silver Siliqua of Constantius II, Arelate, AD 353 - AD 355 1978.217.22","1978.217.22","http://numismatics.org/ocre/id/ric.8.ar.207","353","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Arelate","","","","Gallia","RIC VIII Arelate 207","","","RIC VIII Arelate 207","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with insc. VOTIS XXX MVLTIS XXXX","","","6","19.5","2.95","https://numismatics.org/collectionimages/19501999/1978/1978.217.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.22.rev.width175.jpg","2023-03-17T05:48:47Z"
"http://numismatics.org/collection/1973.56.181","Silver Coin of Valentinian I, Trier, AD 367 - AD 375 1973.56.181","1973.56.181","http://numismatics.org/ocre/id/ric.9.tri.27D","367","375","Valentinian I","","","","","Victory||Roma","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 27D","","","RIC IX Treveri 27D","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe in right and spear in left","","","12","18.0","2.11","https://numismatics.org/collectionimages/19501999/1973/1973.56.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.181.rev.width175.jpg","2023-03-17T05:49:08Z"
"http://numismatics.org/collection/1944.100.25319","Silver Coin of Gratian, Trier, AD 375 - AD 378 1944.100.25319","1944.100.25319","http://numismatics.org/ocre/id/ric.9.tri.43","375","378","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 43","","","RIC IX Treveri 43","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advanced left holding wreath in right and palm in left","","","12","17.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.25319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25319.rev.width175.jpg","2023-03-17T05:53:35Z"
