"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.60976","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60976","1944.100.60976","","4","4","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head bare r.","","Nilus seated, l.","","","12","34.0","27.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.60976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60976.rev.width175.jpg","2022-08-31T08:24:15Z"
"http://numismatics.org/collection/1944.100.60977","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60977","1944.100.60977","","4","4","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust draped, cuirassed, r.","","Nilus seated, l.","","","12","34.0","27.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.60977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60977.rev.width175.jpg","2022-08-31T08:24:15Z"
"http://numismatics.org/collection/1944.100.60978","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60978","1944.100.60978","","4","4","","Antoninus Pius","","","","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Euthenia seated, l.","","","12","34.0","25.75","","","2022-08-31T08:24:15Z"
"http://numismatics.org/collection/1944.100.60979","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60979","1944.100.60979","","4","4","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Ares bust r.","","","12","35.0","23.99","","","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60980","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60980","1944.100.60980","","4","4","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Ares bust r.","","","12","32.0","24.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.60980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60980.rev.width175.jpg","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60981","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60981","1944.100.60981","","4","4","","Antoninus Pius","","","Dikaiosyne","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust rad. draped, cuirassed, r.","","Dikaiosyne standing, l.","","","12","28.0","14.23","","","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60982","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60982","1944.100.60982","","4","4","","Antoninus Pius","","","Hermes","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head bare r.","","Hermes standing, l.","","","12","34.0","24.31","","","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60983","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60983","1944.100.60983","","5","5","","Antoninus Pius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Ares (ram) r., Zeus Ammon bust r. above","","","12","34.0","22.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.60983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60983.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60984","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60984","1944.100.60984","","5","5","","Antoninus Pius","","","Athena||Nike","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Athena standing, l. holding Nike","","","12","34.0","27.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.60984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60984.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60985","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60985","1944.100.60985","","5","5","","Antoninus Pius","","","","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Canopi on wings of eagle","","","12","34.0","27.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.60985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60985.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60986","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60986","1944.100.60986","","5","5","","Antoninus Pius","","","","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Canopi on wings of eagle","","","12","33.0","23.16","","","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60987","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60987","1944.100.60987","","5","5","","Antoninus Pius","","","Cybele","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Cybele seated, l.","","","12","35.0","27.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.60987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60987.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60988","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60988","1944.100.60988","","5","5","","Antoninus Pius","","","Cybele","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Cybele seated, l.","","","12","35.0","25.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.60988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60988.rev.width175.jpg","2022-08-31T08:24:18Z"
"http://numismatics.org/collection/1944.100.60989","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60989","1944.100.60989","","5","5","","Antoninus Pius","","","Dioscuri","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Dioscuri","","","12","33.0","22.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.60989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60989.rev.width175.jpg","2022-08-31T08:24:18Z"
"http://numismatics.org/collection/1944.100.60990","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60990","1944.100.60990","","5","5","","Antoninus Pius","","","Demeter","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Demeter standing, r.","","","12","35.0","23.48","","","2022-08-31T08:24:18Z"
"http://numismatics.org/collection/1944.100.60991","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60991","1944.100.60991","","5","5","","Antoninus Pius","","","Demeter","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Demeter standing, r.","","","12","34.0","20.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.60991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60991.rev.width175.jpg","2022-08-31T08:24:18Z"
"http://numismatics.org/collection/1944.100.60992","Bronze Drachm of Antoninus Pius, Alexandria, AD 141 - AD 142. 1944.100.60992","1944.100.60992","","5","5","","Antoninus Pius","","","Isis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandria","Coin","","","","","D -||M -","","","","","","","","Head laureate, r.","","Isis bust r.","","","12","34.0","25.12","","","2022-08-31T08:24:19Z"
"http://numismatics.org/collection/1944.100.60993","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60993","1944.100.60993","","5","5","","Antoninus Pius","","","Heracles||Hermes","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Herakles and Hermes bust r.","","","12","31.0","27.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.60993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60993.rev.width175.jpg","2022-08-31T08:24:19Z"
"http://numismatics.org/collection/1944.100.60994","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60994","1944.100.60994","","5","5","","Antoninus Pius","","","Heracles","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Herakles and the Stymphalian birds","","","12","33.0","27.35","","","2022-08-31T08:24:19Z"
"http://numismatics.org/collection/1944.100.60995","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60995","1944.100.60995","","5","5","","Antoninus Pius","","","Heracles","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Herakles and Cretan bull","","","12","34.0","21.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.60995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60995.rev.width175.jpg","2022-08-31T08:24:19Z"
"http://numismatics.org/collection/1944.100.60996","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60996","1944.100.60996","","5","5","","Antoninus Pius","","","Heracles","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Herakles wrestling serpent","","","12","34.0","21.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.60996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60996.rev.width175.jpg","2022-08-31T08:24:20Z"
"http://numismatics.org/collection/1944.100.60997","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60997","1944.100.60997","","5","5","","Antoninus Pius","","","Heracles","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Herakles wrestling Antaeus","","","12","35.0","30.05","","","2022-08-31T08:24:20Z"
"http://numismatics.org/collection/1944.100.60998","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60998","1944.100.60998","","5","5","","Antoninus Pius","","","Demeter||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Sarapis seated, l., Demeter standing, r. before him","","","12","34.0","23.39","","","2022-08-31T08:24:20Z"
"http://numismatics.org/collection/1944.100.60999","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60999","1944.100.60999","","5","5","","Antoninus Pius","","","Demeter||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Sarapis seated, l., Demeter standing, r. before him","","","12","35.0","22.49","","","2022-08-31T08:24:20Z"
"http://numismatics.org/collection/1944.100.61000","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.61000","1944.100.61000","","5","5","","Antoninus Pius","","","Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Sarapis seated, l.","","","12","34.0","21.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.61000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61000.rev.width175.jpg","2022-08-31T08:24:22Z"
"http://numismatics.org/collection/1944.100.61001","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.61001","1944.100.61001","","5","5","","Antoninus Pius","","","Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Sarapis bust l.","","","12","33.0","22.89","","","2022-08-31T08:24:22Z"
"http://numismatics.org/collection/1944.100.61002","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.61002","1944.100.61002","","5","5","","Antoninus Pius","","","Tyche","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, r.","","Tyche standing, l. within distyle temple","","","12","33.0","22.04","","","2022-08-31T08:24:22Z"
"http://numismatics.org/collection/1944.100.61003","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.61003","1944.100.61003","","5","5","","Antoninus Pius","","","Isis","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust rad. draped, cuirassed, r.","","Isis Pharia advancing r.","","","12","29.0","15.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.61003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61003.rev.width175.jpg","2022-08-31T08:24:22Z"
"http://numismatics.org/collection/1944.100.61004","Bronze Obol of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.61004","1944.100.61004","","5","5","","Antoninus Pius","","","Eros","Obol","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Eros on dolphin l.","","","12","20.0","4.828","","","2022-08-31T08:24:22Z"
"http://numismatics.org/collection/1944.100.61005","Bronze Chalkous of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.61005","1944.100.61005","","5","5","","Antoninus Pius","","","","Chalkous","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Apis bull r.","","","12","12.0","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.61005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61005.rev.width175.jpg","2022-08-31T08:24:23Z"
"http://numismatics.org/collection/1944.100.61006","Bronze Drachm of Antoninus Pius, Alexandreia, AD 143 - AD 144. 1944.100.61006","1944.100.61006","","7","7","","Antoninus Pius","","","Nike","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Nike in biga r.","","","12","29.0","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.61006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61006.rev.width175.jpg","2022-08-31T08:24:23Z"
"http://numismatics.org/collection/1944.100.61007","Bronze Drachm of Antoninus Pius, Alexandreia, AD 143 - AD 144. 1944.100.61007","1944.100.61007","","7","7","","Antoninus Pius","","","Hermes","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Hermes bust r.","","","12","34.0","23.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.61007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61007.rev.width175.jpg","2022-08-31T08:24:23Z"
"http://numismatics.org/collection/1944.100.61008","Bronze Drachm of Antoninus Pius, Alexandria, AD 143 - AD 144. 1944.100.61008","1944.100.61008","","7","7","","Antoninus Pius","","","Pan||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandria","Coin","","","","","D -||M -","","","","","","","","Head laureate, r.","","Sarapis Pantheos bust r.","","","12","35.0","23.77","","","2022-08-31T08:24:23Z"
"http://numismatics.org/collection/1944.100.61009","Bronze Drachm of Antoninus Pius, Alexandreia, AD 143 - AD 144. 1944.100.61009","1944.100.61009","","7","7","","Antoninus Pius","","","Pan||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Sarapis Pantheos bust r.","","","12","34.0","22.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.61009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61009.rev.width175.jpg","2022-08-31T08:24:24Z"
"http://numismatics.org/collection/1944.100.61010","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61010","1944.100.61010","","8","8","","Antoninus Pius","","","Isis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Isis Pharia advancing r.","","","12","35.0","27.63","","","2022-08-31T08:24:24Z"
"http://numismatics.org/collection/1944.100.61011","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61011","1944.100.61011","","8","8","","Antoninus Pius","","","Isis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Isis Pharia advancing r.","","","12","34.0","23.04","","","2022-08-31T08:24:24Z"
"http://numismatics.org/collection/1944.100.61012","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61012","1944.100.61012","","8","8","","Antoninus Pius","","","Elpis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Elpis standing, within distyle temple","","","12","35.0","19.7","","","2022-08-31T08:24:24Z"
"http://numismatics.org/collection/1944.100.61013","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61013","1944.100.61013","","8","8","","Antoninus Pius","","","Elpis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Elpis standing, within distyle temple","","","12","33.0","24.47","","","2022-08-31T08:24:25Z"
"http://numismatics.org/collection/1944.100.61014","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61014","1944.100.61014","","8","8","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","33.0","22.8","","","2022-08-31T08:24:25Z"
"http://numismatics.org/collection/1944.100.61015","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61015","1944.100.61015","","8","8","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Nilus reclining l.","","","12","35.0","25.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.61015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61015.rev.width175.jpg","2022-08-31T08:24:25Z"
"http://numismatics.org/collection/1944.100.61016","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61016","1944.100.61016","","8","8","","Antoninus Pius","","","","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Canopi on altar","","","12","32.0","21.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.61016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61016.rev.width175.jpg","2022-08-31T08:24:25Z"
"http://numismatics.org/collection/1944.100.61017","Bronze Drachm of Antoninus Pius, Alexandreia, AD 143 - AD 144. 1944.100.61017","1944.100.61017","","7","7","","Antoninus Pius","","","Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Sarapis bust r. above eagle","","","12","32.0","22.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.61017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61017.rev.width175.jpg","2022-08-31T08:24:25Z"
"http://numismatics.org/collection/1944.100.61018","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61018","1944.100.61018","","8","8","","Antoninus Pius","","","Dioscuri||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Sarapis standing, l. between Dioscuri","","","12","35.0","21.35","","","2022-08-31T08:24:26Z"
"http://numismatics.org/collection/1944.100.61019","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61019","1944.100.61019","","8","8","","Antoninus Pius","","","Dikaiosyne","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Dikaiosyne standing, l., another bust l.","","","12","35.0","22.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.61019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61019.rev.width175.jpg","2022-08-31T08:24:26Z"
"http://numismatics.org/collection/1944.100.61020","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61020","1944.100.61020","","8","8","","Antoninus Pius","","","Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Zeus Ammon bust r.","","","12","35.0","26.63","","","2022-08-31T08:24:26Z"
"http://numismatics.org/collection/1944.100.61021","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61021","1944.100.61021","","8","8","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Nilus seated, l. within tetrastyle temple","","","12","33.0","25.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.61021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61021.rev.width175.jpg","2022-08-31T08:24:27Z"
"http://numismatics.org/collection/1944.100.61022","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61022","1944.100.61022","","8","8","","Antoninus Pius","","","Athena||Nike","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Athena standing, l. holding Nike, within distyle temple","","","12","35.0","19.79","","","2022-08-31T08:24:27Z"
"http://numismatics.org/collection/1944.100.61023","Bronze Dichalkon of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61023","1944.100.61023","","8","8","","Antoninus Pius","","","","Dichalkon","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Dolphin entwined around trident","","","12","19.0","3.57","","","2022-08-31T08:24:27Z"
"http://numismatics.org/collection/1944.100.61024","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.61024","1944.100.61024","","9","9","","Antoninus Pius","","","Isis","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Isis Pharia advancing r.","","","12","29.0","12.29","","","2022-08-31T08:24:27Z"
"http://numismatics.org/collection/1944.100.61025","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.61025","1944.100.61025","","9","9","","Antoninus Pius","","","","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head draped, bare r.","","Emperor mounted r.","","","12","35.0","26.14","","","2022-08-31T08:24:27Z"
"http://numismatics.org/collection/1944.100.61026","Bronze Obol of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.61026","1944.100.61026","","9","9","","Antoninus Pius","","","","Obol","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Eagle standing, r.","","","12","19.0","4.78","","","2022-08-31T08:24:28Z"
"http://numismatics.org/collection/1944.100.61027","Bronze Obol of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.61027","1944.100.61027","","9","9","","Antoninus Pius","","","","Obol","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Eagle standing, r.","","","12","20.0","4.64","","","2022-08-31T08:24:28Z"
"http://numismatics.org/collection/1944.100.61028","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.61028","1944.100.61028","","10","10","","Antoninus Pius","","","Heracles","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Herakles and boar","","","12","34.0","23.85","","","2022-08-31T08:24:28Z"
"http://numismatics.org/collection/1944.100.61029","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.61029","1944.100.61029","","10","10","","Antoninus Pius","","","Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Zeus Ammon bust r.","","","12","35.0","25.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.61029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61029.rev.width175.jpg","2022-08-31T08:24:28Z"
"http://numismatics.org/collection/1944.100.61030","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.61030","1944.100.61030","","10","10","","Antoninus Pius","","","Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Zeus Ammon bust r.","","","12","34.0","28.17","","","2022-08-31T08:24:29Z"
