"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.938","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1935.117.938","1935.117.938","https://rpc.ashmus.ox.ac.uk/type/75615","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75615","","","D.5401||M.4228||RPC X, — (number not assigned), type ID 75615","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Nike advancing r.","","","12","","11.07","","","2024-05-12T12:15:48Z"
"http://numismatics.org/collection/1935.117.939","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1935.117.939","1935.117.939","https://rpc.ashmus.ox.ac.uk/type/75616","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75616","","","D.5402||M.4228||RPC X, — (number not assigned), type ID 75616","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Nike advancing r.","","","12","","8.41","","","2024-05-12T12:15:49Z"
"http://numismatics.org/collection/1935.117.940","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1935.117.940","1935.117.940","https://rpc.ashmus.ox.ac.uk/type/75617","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75617","","","D.5405||M.4244||RPC X, — (number not assigned), type ID 75617","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. cuir. r.","L Β","Nilus and Euthena busts conjoined r.","","","12","","9.36","","","2024-05-12T12:15:51Z"
"http://numismatics.org/collection/1935.117.941","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1935.117.941","1935.117.941","https://rpc.ashmus.ox.ac.uk/type/75618","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75618","","","D.5407||M.4252||RPC X, — (number not assigned), type ID 75618","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Poseidon stg. l.","","","12","","10.33","","","2024-05-12T12:15:52Z"
"http://numismatics.org/collection/1935.117.942","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1935.117.942","1935.117.942","https://rpc.ashmus.ox.ac.uk/type/75619","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75619","","","D.5412||M.4275||RPC X, — (number not assigned), type ID 75619","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Eagle stg. r.","","","12","","11.12","","","2024-05-12T12:15:53Z"
"http://numismatics.org/collection/1935.117.943","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1935.117.943","1935.117.943","https://rpc.ashmus.ox.ac.uk/type/75620","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75620","","","D.5415||M.4265||RPC X, — (number not assigned), type ID 75620","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Eagle stg. r.","","","12","","9.39","","","2024-05-12T12:15:54Z"
"http://numismatics.org/collection/1935.117.944","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 269–270. 1935.117.944","1935.117.944","https://rpc.ashmus.ox.ac.uk/type/75633","269","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75633","","","D.5413||M.4291||RPC X, — (number not assigned), type ID 75633","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Γ","Eagle stg. r.","","","12","","10.68","","","2024-05-12T12:15:55Z"
"http://numismatics.org/collection/1935.117.945","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 269–270. 1935.117.945","1935.117.945","https://rpc.ashmus.ox.ac.uk/type/75635","269","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75635","","","D.5416||M.4287||RPC X, — (number not assigned), type ID 75635","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Γ","Eagle stg. r., head reverted","","","12","","10.04","","","2024-05-12T12:15:56Z"
"http://numismatics.org/collection/0000.999.28156","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268. 0000.999.28156","0000.999.28156","https://rpc.ashmus.ox.ac.uk/type/75598","268","268","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75598","","","D.5408||M.4195||RPC X, — (number not assigned), type ID 75598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Α","Selene bust r.","","","12","","9.46","","","2024-05-15T10:59:32Z"
"http://numismatics.org/collection/0000.999.28157","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268. 0000.999.28157","0000.999.28157","https://rpc.ashmus.ox.ac.uk/type/75593","268","268","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75593","","","D.5411||M.4201||RPC X, — (number not assigned), type ID 75593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Α","Tyche reclining l. on couch","","","12","","9.85","","","2024-05-15T10:59:32Z"
"http://numismatics.org/collection/0000.999.28158","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28158","0000.999.28158","https://rpc.ashmus.ox.ac.uk/type/75603","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75603","","","D.5383||M.4246||RPC X, — (number not assigned), type ID 75603","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. cuir. r.","L Β","Alexandria bust r.","","","12","","10.1","","","2024-05-15T10:59:33Z"
"http://numismatics.org/collection/0000.999.28159","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28159","0000.999.28159","https://rpc.ashmus.ox.ac.uk/type/75604","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75604","","","D.5384||M.4226||RPC X, — (number not assigned), type ID 75604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust laur. dr. cuir. r.","L Β","Ares stg. l.","","","12","","10.04","","","2024-05-15T10:59:34Z"
"http://numismatics.org/collection/0000.999.28160","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28160","0000.999.28160","https://rpc.ashmus.ox.ac.uk/type/75605","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75605","","","D.5386||M.4231||RPC X, — (number not assigned), type ID 75605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust laur. cuir. r.","L Β","Dikaiosyne std. l.","","","12","","9.28","","","2024-05-15T10:59:35Z"
"http://numismatics.org/collection/0000.999.28161","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28161","0000.999.28161","https://rpc.ashmus.ox.ac.uk/type/75605","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75605","","","D.5386||M.4231||RPC X, — (number not assigned), type ID 75605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. cuir. r.","L Β","Dikaiosyne std. l.","","","12","","9.35","","","2024-05-15T10:59:36Z"
"http://numismatics.org/collection/0000.999.28162","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28162","0000.999.28162","https://rpc.ashmus.ox.ac.uk/type/75605","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75605","","","D.5386||M.4231||RPC X, — (number not assigned), type ID 75605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. cuir. r.","L Β","Dikaiosyne std. l.","","","12","","8.85","","","2024-05-15T10:59:37Z"
"http://numismatics.org/collection/0000.999.28163","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28163","0000.999.28163","https://rpc.ashmus.ox.ac.uk/type/75605","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75605","","","D.5386||M.4231||RPC X, — (number not assigned), type ID 75605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. cuir. r.","L Β","Dikaiosyne std. l.","","","12","","8.49","","","2024-05-15T10:59:38Z"
"http://numismatics.org/collection/0000.999.28164","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28164","0000.999.28164","https://rpc.ashmus.ox.ac.uk/type/75610","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75610","","","D.5392||M.4240f||RPC X, — (number not assigned), type ID 75610","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. cuir. r.","L Β","Hermanubis bust r.","","","12","","9.35","","","2024-05-15T10:59:38Z"
"http://numismatics.org/collection/0000.999.28165","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28165","0000.999.28165","https://rpc.ashmus.ox.ac.uk/type/75612","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75612","","","D.5397||M.4259||RPC X, — (number not assigned), type ID 75612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Homonoia stg. l.","","","12","","10.44","","","2024-05-15T10:59:39Z"
"http://numismatics.org/collection/0000.999.28166","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28166","0000.999.28166","https://rpc.ashmus.ox.ac.uk/type/75614","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75614","","","D.5399||M.4238||RPC X, — (number not assigned), type ID 75614","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Nike advancing l.","","","12","","9.56","","","2024-05-15T10:59:40Z"
"http://numismatics.org/collection/0000.999.28167","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28167","0000.999.28167","https://rpc.ashmus.ox.ac.uk/type/75614","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75614","","","D.5399||M.4238||RPC X, — (number not assigned), type ID 75614","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Nike advancing l.","","","12","","8.74","","","2024-05-15T10:59:41Z"
"http://numismatics.org/collection/0000.999.28168","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28168","0000.999.28168","https://rpc.ashmus.ox.ac.uk/type/75618","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75618","","","D.5407||M.4252||RPC X, — (number not assigned), type ID 75618","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Poseidon stg. l.","","","12","","7.91","","","2024-05-15T10:59:42Z"
"http://numismatics.org/collection/0000.999.28169","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28169","0000.999.28169","https://rpc.ashmus.ox.ac.uk/type/75618","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75618","","","D.5407||M.4252||RPC X, — (number not assigned), type ID 75618","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Poseidon stg. l.","","","12","","10.74","","","2024-05-15T10:59:43Z"
"http://numismatics.org/collection/0000.999.28170","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28170","0000.999.28170","https://rpc.ashmus.ox.ac.uk/type/75618","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75618","","","D.5407||M.4252||RPC X, — (number not assigned), type ID 75618","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Poseidon stg. l.","","","12","","10.62","","","2024-05-15T10:59:43Z"
"http://numismatics.org/collection/1944.100.79653","Silver Antoninianus of Claudius II Gothicus, Mediolanum, 268–270. 1944.100.79653","1944.100.79653","http://numismatics.org/ocre/id/ric.5.cg.156","268","270","Claudius II Gothicus","","","Roman Empire","","Pax","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 156","","","RIC V Claudius Gothicus 156","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX AVG","Pax, standing left, holding olive branch and sceptre","","","7","19.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.79653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79653.rev.width175.jpg","2024-05-13T02:14:45Z"
"http://numismatics.org/collection/1948.19.2102","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1948.19.2102","1948.19.2102","https://rpc.ashmus.ox.ac.uk/type/75605","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75605","","","D.5386||M.4231||RPC X, — (number not assigned), type ID 75605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. cuir. r.","L Β","Dikaiosyne std. l.","","","12","","8.73","","","2024-05-13T05:07:15Z"
"http://numismatics.org/collection/1984.146.2070","Bronze AE2 of Constantine I, Rome, 317–318. 1984.146.2070","1984.146.2070","http://numismatics.org/ocre/id/ric.7.rom.106","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 106","","","RIC VII Rome 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO CLAVDIO OPTIMO IMP","Head laureate veiled right","REQVIES OPT-IMOR MERIT","Emperor seated left in curule chair holding short sceptre in left and raising right","","","12","18.5","3.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.2070.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2070.rev.width175.jpg","2024-05-14T10:51:32Z"
"http://numismatics.org/collection/1974.136.67","Silver Antoninianus of Claudius II Gothicus, Antioch, Syria, 268–270. 1974.136.67","1974.136.67","http://numismatics.org/ocre/id/ric.5.cg.213","268","270","Claudius II Gothicus","","","Roman Empire","","Hercules","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Claudius Gothicus 213","","","RIC V Claudius Gothicus 213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","IVVENTVS AVG","Hercules, stg. front, head l., holding club and apple or globe, lion-skin draped over left arm","","","11","20.0","3.38","https://numismatics.org/collectionimages/19501999/1974/1974.136.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.67.rev.width175.jpg","2024-05-16T12:51:47Z"
"http://numismatics.org/collection/1974.136.68","Silver Antoninianus of Claudius II Gothicus, Cyzicus, 268–270. 1974.136.68","1974.136.68","http://numismatics.org/ocre/id/ric.5.cg.234","268","270","Claudius II Gothicus","","","Roman Empire","","Fortuna","Claudius II Gothicus","Antoninianus||Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Cyzicus","","","Mysia","RIC V Claudius Gothicus 234","","","RIC V Claudius Gothicus 234","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FORTVNA R[E]DVX","Fortuna, standing left, holding rudder and cornucopiae","","","11","22.0","3.59","https://numismatics.org/collectionimages/19501999/1974/1974.136.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.68.rev.width175.jpg","2024-05-16T12:51:48Z"
"http://numismatics.org/collection/1974.203.30","Silver Antoninianus of Claudius II Gothicus, Antioch, Syria, 268–270. 1974.203.30","1974.203.30","http://numismatics.org/ocre/id/ric.5.cg.212","268","270","Claudius II Gothicus","","","Roman Empire","","Juno","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Claudius Gothicus 212","","","RIC V Claudius Gothicus 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","IVNO REGINA","Juno, standing left, holding patera and sceptre; peacock at feet","","","12","21.0","3.75","https://numismatics.org/collectionimages/19501999/1974/1974.203.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.30.rev.width175.jpg","2024-05-16T12:56:11Z"
