"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.4495","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1964 H. 1997.65.4495","1997.65.4495","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1964","","21.0","3.98","","","2024-02-29T03:17:19Z"
"http://numismatics.org/collection/1997.65.4496","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1966 H. 1997.65.4496","1997.65.4496","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1966","","21.0","3.94","","","2024-02-29T03:17:22Z"
"http://numismatics.org/collection/1997.65.4497","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1967 H. 1997.65.4497","1997.65.4497","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1967","","21.0","3.93","","","2024-02-29T03:17:26Z"
"http://numismatics.org/collection/1997.65.4498","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1969 H. 1997.65.4498","1997.65.4498","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.2","","","","","","","","","","","","","1969","","21.0","3.7","","","2024-02-29T03:17:30Z"
"http://numismatics.org/collection/1997.65.4505","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1965 H. 1997.65.4505","1997.65.4505","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1965","","21.0","4.08","","","2024-02-29T03:17:58Z"
"http://numismatics.org/collection/1997.65.4531","Bronze 10 Kuruş of Turkish Republic, Istanbul, 1971 H. 1997.65.4531","1997.65.4531","","1971","1971","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Bronze","","","","","SE Europe","","","","KM.898.1","","","","","","","","","","","","","1971","","21.0","3.55","","","2024-02-29T03:19:37Z"
"http://numismatics.org/collection/1997.65.4532","Bronze 10 Kuruş of Turkish Republic, Istanbul, 1972 H. 1997.65.4532","1997.65.4532","","1972","1972","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Bronze","","","","","SE Europe","","","","KM.898.1","","","","","","","","","","","","","1972","","21.0","3.38","","","2024-02-29T03:19:41Z"
"http://numismatics.org/collection/1997.65.4555","Brass 10 Kuruş of Turkish Republic, Istanbul, 1951 H. 1997.65.4555","1997.65.4555","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Brass","","","","","SE Europe","","","","KM.888","","","","","","","","","","","","","1951","","18.0","2.72","","","2024-02-29T03:21:07Z"
"http://numismatics.org/collection/1919.91.3","Silver 10 Kuruş of Muhammad V, Munastir, 1911–1911. 1919.91.3","1919.91.3","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Munastir","","","SE Europe||Rumelia","","","","KM.804||Pere 1040","","","","","","","","","","","","","","","","","","","2024-02-27T12:57:02Z"
"http://numismatics.org/collection/1919.91.6","Silver 10 Kuruş of Muhammad V, SE Europe, 1911–1911. 1919.91.6","1919.91.6","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","KM.751||Pere.1037","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-28T02:29:11Z"
"http://numismatics.org/collection/1978.224.2","Aluminum 10 Kuruş of Republic of Turkey, SE Europe, 1977–1977. 1978.224.2","1978.224.2","","1977","1977","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum","","","","","SE Europe","","","","Coskun.208||KM.891a","","","","","","","","","","","","","","","","","","","2024-02-27T04:21:52Z"
"http://numismatics.org/collection/1920.102.15","Gold 10 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1920.102.15","1920.102.15","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.151","","","","","","","","","","","","","1281","12","","","https://numismatics.org/collectionimages/19001949/1920/1920.102.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.15.rev.width175.jpg","2024-02-28T12:53:53Z"
"http://numismatics.org/collection/1961.28.3","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1960–1960. 1961.28.3","1961.28.3","","1960","1960","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.98||KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-26T11:36:06Z"
"http://numismatics.org/collection/1962.101.18","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1886–1887. 1962.101.18","1962.101.18","","1886","1887","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","","","","","","","","","","","2024-02-26T03:42:16Z"
"http://numismatics.org/collection/1963.184.5","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1962–1962. 1963.184.5","1963.184.5","","1962","1962","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.109||KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-27T01:30:33Z"
"http://numismatics.org/collection/1963.265.7","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1963–1963. 1963.265.7","1963.265.7","","1963","1963","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.115||KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-26T03:45:16Z"
"http://numismatics.org/collection/1971.245.6","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1970–1970. 1971.245.6","1971.245.6","","1970","1970","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.159||KM.891.2","","","","","","","","","","","","","","","","","","","2024-02-26T07:50:04Z"
"http://numismatics.org/collection/1959.256.6","Billon 10 Kuruş of Republic of Turkey, SE Europe, 1956–1956. 1959.256.6","1959.256.6","","1956","1956","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Billon","","","","","SE Europe","","","","Coskun.85||KM.888","","","","","","","","","","","","","","","","","","","2024-02-27T12:45:34Z"
"http://numismatics.org/collection/1959.256.7","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1959–1959. 1959.256.7","1959.256.7","","1959","1959","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.93||KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-27T07:16:01Z"
"http://numismatics.org/collection/1959.12.3","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1958–1958. 1959.12.3","1959.12.3","","1958","1958","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.89||KM.891.1","","","","","","","","","","","","","","","21.0","4.0","","","2024-02-28T07:10:25Z"
"http://numismatics.org/collection/1965.278.3","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1965–1965. 1965.278.3","1965.278.3","","1965","1965","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.128||KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-28T02:43:13Z"
"http://numismatics.org/collection/1972.294.3","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1972–1972. 1972.294.3","1972.294.3","","1972","1972","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.171||KM.891.2","","","","","","","","","","","","","","","","","","","2024-02-26T12:20:03Z"
"http://numismatics.org/collection/1974.59.5","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1973–1973. 1974.59.5","1974.59.5","","1973","1973","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.178||KM.891.2","","","","","","","","","","","","","","","","","","","2024-02-27T09:24:46Z"
"http://numismatics.org/collection/1974.26.471","Silver 10 Kuruş of Mahmud II, Misr, 1835–1836. 1974.26.471","1974.26.471","","1835","1836","Mahmud II||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.185||Pere.x, type of Pere.851-53","","","","","","","","","","","","","","12","29.3","13.979","","","2024-02-28T09:42:07Z"
"http://numismatics.org/collection/1974.26.555","Silver 10 Kuruş of `Abdul `Aziz, Misr, 1863–1864. 1974.26.555","1974.26.555","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.257","","","","","","","","","","","","","","","29.0","12.469","","","2024-02-26T11:59:10Z"
"http://numismatics.org/collection/1972.110.3","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1971–1971. 1972.110.3","1972.110.3","","1971","1971","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.165||KM.891.2","","","","","","","","","","","","","","","","","","","2024-02-28T01:27:38Z"
"http://numismatics.org/collection/1972.110.4","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1971–1971. 1972.110.4","1972.110.4","","1971","1971","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.H-5||KM.898.1","","","","","","","","TURKIYE CUMHURIYETI / ATATURK / SABAN KILICTAN USTUNDUR (""the plough is mightier than the sword"")","Ataturk driving tractor","","","","","","21.0","3.5","","","2024-02-28T07:26:45Z"
