"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.397","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.397","2002.46.397","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | CVI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","6","20.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.397.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.397.rev.width175.jpg","2024-05-23T11:54:21Z"
"http://numismatics.org/collection/0000.999.52717","Silver Denarius of Roman Republic, Rome, 55 BCE. 0000.999.52717","0000.999.52717","http://numismatics.org/crro/id/rrc-428.2","-55","-55","","","Q. Cassius Longinus","Roman Republic","","","Libertas||Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 428/2","","","RRC 428/2||S.918*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q.CASSIVS|LIBERT","Libertas head r.","","Temple of Vesta|curule chair|urn|tablet inscribed AC","","","11","","1.97","","","2024-05-23T08:22:13Z"
"http://numismatics.org/collection/0000.999.52721","Silver Denarius of Roman Republic, Rome, 54 BCE. 0000.999.52721","0000.999.52721","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","1","","4.16","","","2024-05-23T08:22:31Z"
"http://numismatics.org/collection/1893.5.20","Silver Denarius of Roman Republic, Rome, 75 BCE. 1893.5.20","1893.5.20","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a||S.789a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L·FARSVLEI","Brockage of obverse","","","12","19.0","3.24","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.rev.width175.jpg","2024-05-23T09:46:13Z"
"http://numismatics.org/collection/1893.5.8","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1893.5.8","1893.5.8","http://numismatics.org/crro/id/rrc-500.3","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/3","","","RRC 500/3||S.1307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed","LENTVLVS SPINT","Jug|lituus","","","12","","2.98","","","2024-05-23T09:47:57Z"
"http://numismatics.org/collection/1896.7.117","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1896.7.117","1896.7.117","http://numismatics.org/crro/id/rrc-501.1","-43","-42","","","Brutus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 501/1","","","RRC 501/1||S.1287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS","Libertas head r.","CAEPIO.BRVTVS.PRO.COS","Plectrum|lyre|filleted laurel branch","","","11","","3.87","","","2024-05-23T09:49:56Z"
"http://numismatics.org/collection/1896.7.118","Silver Quinarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1896.7.118","1896.7.118","http://numismatics.org/crro/id/rrc-506.3","-43","-42","","","Brutus","Roman Republic","","","Libertas","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 506/3","","","RRC 506/3||S.1288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS","Libertas head r., wearing diadem","BRVTVS IMP","Prow-stem and anchor in saltire","","","2","","1.64","","","2024-05-23T09:50:01Z"
"http://numismatics.org/collection/1896.7.93","Silver Denarius of Roman Republic, Rome, 54 BCE. 1896.7.93","1896.7.93","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.93.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.93.rev.width175.jpg","2024-05-23T09:59:07Z"
"http://numismatics.org/collection/1896.7.99","Silver Denarius of Roman Republic, Rome, 48 BCE. 1896.7.99","1896.7.99","http://numismatics.org/crro/id/rrc-449.4","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Libertas||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/4","","","RRC 449/4||S.949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r., laureate","C.PANSA.C.F.C.N","Roma seated r. on arms, holds scepter, l. foot on globe|Victory flying l.","","","9","","3.25","https://numismatics.org/collectionimages/00001899/1896/1896.7.99.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.99.rev.width175.jpg","2024-05-23T09:59:38Z"
"http://numismatics.org/collection/1991.78.37","Silver Denarius of Roman Republic, Rome. 1991.78.37","1991.78.37","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","6","18.0","2.94","","","2024-05-23T09:36:49Z"
"http://numismatics.org/collection/1992.42.22","Silver Denarius of Roman Republic, Uncertain value. 1992.42.22","1992.42.22","http://numismatics.org/crro/id/rrc-505.2","-43","-42","","","Gaius Cassius Longinus||Brutus||M. Servilius","Roman Republic","","","Libertas","Denarius","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 505/2","","","RRC 505/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","C.CASSI.IMP","Libertas head laureate r.","M.SERVILIVS|LEG","Aplustre with branches ending in flowers","","","8","18.0","3.69","","","2024-05-23T09:51:18Z"
"http://numismatics.org/collection/1995.61.113","Silver Denarius of Roman Republic, Uncertain value. 1995.61.113","1995.61.113","http://numismatics.org/crro/id/rrc-500.3","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/3","","","RRC 500/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed","LENTVLVS SPINT","Jug|lituus","","","1","17.5","3.64","","","2024-05-23T10:17:18Z"
"http://numismatics.org/collection/1978.64.321","Silver Denarius of Roman Republic, Rome, 125 BCE. 1978.64.321","1978.64.321","http://numismatics.org/crro/id/rrc-270.1","-125","-125","","","M. Porcius Laeca","Roman Republic","","","Roma||Libertas||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 270/1","","","RRC 270/1||S.513","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LAECA|X","Roma head r.","M.PORC|ROMA","Libertas, crowned by Victory, driving quadriga r.","","","1","","3.76","https://numismatics.org/collectionimages/19501999/1978/1978.64.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.321.rev.width175.jpg","2024-05-23T07:56:41Z"
"http://numismatics.org/collection/1986.161.77","Silver Denarius of Roman Republic, Rome, 75 BCE. 1986.161.77","1986.161.77","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","4","","3.81","https://numismatics.org/collectionimages/19501999/1986/1986.161.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.77.rev.width175.jpg","2024-05-23T08:44:12Z"
"http://numismatics.org/collection/1987.26.123","Silver Denarius of Roman Republic, Rome, 54 BCE. 1987.26.123","1987.26.123","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","19.0","3.87","https://numismatics.org/collectionimages/19501999/1987/1987.26.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.123.rev.width175.jpg","2024-05-23T08:57:55Z"
"http://numismatics.org/collection/1987.26.92","Silver Denarius of Roman Republic, Rome, 75 BCE. 1987.26.92","1987.26.92","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","6","19.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.92.rev.width175.jpg","2024-05-23T09:14:37Z"
"http://numismatics.org/collection/1953.171.25","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1953.171.25","1953.171.25","http://numismatics.org/crro/id/rrc-501.1","-43","-42","","","Brutus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 501/1","","","RRC 501/1||S.1287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS","Libertas head r.","CAEPIO.BRVTVS.PRO.COS","Plectrum|lyre|filleted laurel branch","","","11","","3.62","","","2024-05-23T04:22:35Z"
"http://numismatics.org/collection/1957.172.102","Silver Denarius of Roman Republic, Rome, 54 BCE. 1957.172.102","1957.172.102","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","","3.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.102.rev.width175.jpg","2024-05-23T05:00:36Z"
"http://numismatics.org/collection/1957.172.252","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1957.172.252","1957.172.252","http://numismatics.org/crro/id/rrc-502.2","-43","-42","","","Brutus||L. Sestius","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 502/2","","","RRC 502/2||S.1290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.SESTI PRO Q","Libertas bust r., veiled and draped","Q.CAEPIO BRVTVS PRO COS","Tripod|axe|simpulum","","","1","","3.83","","","2024-05-23T05:03:53Z"
"http://numismatics.org/collection/1973.999.12","Silver Denarius of Roman Republic, Rome, 45 BCE. 1973.999.12","1973.999.12","http://numismatics.org/crro/id/rrc-473.1","-45","-45","","","(Lollius) Palicanus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 473/1","","","RRC 473/1||S.960","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r.","PALIKANVS","Rostra on which stands subsellium","","","7","","3.7","https://numismatics.org/collectionimages/19501999/1973/1973.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.12.rev.width175.jpg","2024-05-23T07:09:39Z"
"http://numismatics.org/collection/1973.999.47","Silver Denarius of Roman Republic, Rome, 125 BCE. 1973.999.47","1973.999.47","http://numismatics.org/crro/id/rrc-270.1","-125","-125","","","M. Porcius Laeca","Roman Republic","","","Roma||Libertas||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 270/1","","","RRC 270/1||S.513","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LAECA|X","Roma head r.","M.PORC|ROMA","Libertas, crowned by Victory, driving quadriga r.","","","6","17.0","4.03","","","2024-05-23T07:10:35Z"
"http://numismatics.org/collection/1974.161.2","Silver Denarius Serratus of Roman Republic, Rome, 75 BCE. 1974.161.2","1974.161.2","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","C. Egnatius Maximus","Roman Republic","","","Cupid||Venus||Libertas||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 391/1b","","","RRC 391/1b||S.786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAXSVMVS","Venus bust r.|Cupid","C.EGNATIVS.CN.F CN.N","Libertas in biga l.|Victory flying r.|pileus","","","5","","3.75","https://numismatics.org/collectionimages/19501999/1974/1974.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.161.2.rev.width175.jpg","2024-05-23T07:12:05Z"
"http://numismatics.org/collection/1976.91.4","Silver Denarius of Roman Republic, Rome, 75 BCE. 1976.91.4","1976.91.4","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a||S.789a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","8","","3.97","https://numismatics.org/collectionimages/19501999/1976/1976.91.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.4.rev.width175.jpg","2024-05-23T07:28:05Z"
"http://numismatics.org/collection/1976.999.24","Silver Denarius of Roman Republic, Rome, 54 BCE. 1976.999.24","1976.999.24","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","5","","3.53","https://numismatics.org/collectionimages/19501999/1976/1976.999.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.24.rev.width175.jpg","2024-05-23T07:32:08Z"
"http://numismatics.org/collection/1976.999.70","Silver Denarius of Roman Republic, Rome. 1976.999.70","1976.999.70","http://numismatics.org/crro/id/rrc-266.1","-126","-126","","","C. Cassius","Roman Republic","","","Roma||Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 266/1","","","RRC 266/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.|Voting urn","C.CASSI|ROMA","Libertas driving quadriga r.","","","1","17.0","3.81","","","2024-05-23T07:37:54Z"
"http://numismatics.org/collection/1977.999.2","Silver Denarius of Roman Republic, Rome, 125 BCE. 1977.999.2","1977.999.2","http://numismatics.org/crro/id/rrc-270.1","-125","-125","","","M. Porcius Laeca","Roman Republic","","","Roma||Libertas||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 270/1","","","RRC 270/1||S.513","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LAECA|X","Roma head r.","M.PORC|ROMA","Libertas, crowned by Victory, driving quadriga r.","","","3","","3.82","https://numismatics.org/collectionimages/19501999/1977/1977.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.2.rev.width175.jpg","2024-05-23T07:45:31Z"
"http://numismatics.org/collection/1977.999.72","Silver Denarius of Roman Republic, Rome. 1977.999.72","1977.999.72","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","6","18.0","2.94","","","2024-05-23T07:48:06Z"
"http://numismatics.org/collection/1967.153.32","Gold Aureus of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1967.153.32","1967.153.32","http://numismatics.org/crro/id/rrc-505.1","-43","-42","","","Gaius Cassius Longinus||Brutus||M. Servilius","Roman Republic","","","Libertas","Aureus","Roman","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","","RRC 505/1","","","RRC 505/1||S.1311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","C.CASSI.IMP","Libertas head laureate r.","M.SERVILIVS|LEG","Aplustre with branches ending in flowers","","","6","","8.149","https://numismatics.org/collectionimages/19501999/1967/1967.153.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.32.rev.width175.jpg","2024-05-23T05:33:50Z"
"http://numismatics.org/collection/2008.63.144","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 2008.63.144","2008.63.144","http://numismatics.org/crro/id/rrc-500.5","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/5","","","B.16||BMC.East 75||RRC 500/5||S.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. CASSI IMP/ LEIBERTAS","Veiled bust of Libertas r.","LENTVLVS/ SPINT","Capis and lituus.","","","6","18.6","","","","2024-05-24T12:30:30Z"
