"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.1.289","Lead tetradrachm of Peter Rosa, Messana. 2001.1.289","2001.1.289","","","","Rosa, Peter","Peter Rosa","","","Nike","tetradrachm","Greek","","","","","","Lead","Messana","Replica","","","","","Sayles 101","Sicily","","","","","","","Biga l. wityh Nike flying above r. 2 dolphins in ex.","MESSANION","Hare l., below, eagle killing snake l.","","","","","16.5","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/1984.66.70","Bronze Coin, Messana. 1984.66.70","1984.66.70","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Messana","Coin","","","","","","Sicily","","","","","","","Poseidon hd.","","trident with dolphins flanking","","","9","","15.03","https://numismatics.org/collectionimages/19501999/1984/1984.66.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.70.rev.width175.jpg","2022-09-02T07:22:43Z"
"http://numismatics.org/collection/1978.64.119","Silver obol, Messana. 1978.64.119","1978.64.119","","","","","","","","","obol","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare","","ethnic","","","","","0.48","https://numismatics.org/collectionimages/19501999/1978/1978.64.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.119.rev.width175.jpg","2022-09-02T04:48:35Z"
"http://numismatics.org/collection/1980.115.1","Silver didrachm, Messana. 1980.115.1","1980.115.1","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare, within olive wreath","","","","","8.28","https://numismatics.org/collectionimages/19501999/1980/1980.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.115.1.rev.width175.jpg","2022-09-02T05:11:41Z"
"http://numismatics.org/collection/1987.25.13","Silver stater, Zancle/Messana. 1987.25.13","1987.25.13","","","","","","","","","stater","Greek","","","","","","Silver","Zancle||Messana","Coin","","","","","","Sicily","","","","","","","charioteer r.","","hare r.","","","12","","17.18","https://numismatics.org/collectionimages/19501999/1987/1987.25.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.13.rev.width175.jpg","2022-09-20T03:45:47Z"
"http://numismatics.org/collection/1987.32.129","Silver hexas, Messana. 1987.32.129","1987.32.129","","","","","","","","","hexas","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare's hd. r.","","ethnic","","","12","","0.06","https://numismatics.org/collectionimages/19501999/1987/1987.32.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.129.rev.width175.jpg","2022-09-20T03:49:38Z"
"http://numismatics.org/collection/1987.32.130","Bronze Coin, Messana. 1987.32.130","1987.32.130","","","","","","","","","","Greek","","","","","","Bronze","Messana","Coin","","","","","","Sicily","","","","","","","Pelorias hd. l., a nymph","","trident between two dolphins","","","6","","1.28","https://numismatics.org/collectionimages/19501999/1987/1987.32.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.130.rev.width175.jpg","2022-09-20T03:49:39Z"
"http://numismatics.org/collection/1987.32.131","Bronze Coin, Messana. 1987.32.131","1987.32.131","","","","","","","","","","Greek","","","","","","Bronze","Messana","Coin","","","","","","Sicily","","","","","","","Pelorias hd. l., a nymph","","trident between two dolphins","","","2","","3.63","https://numismatics.org/collectionimages/19501999/1987/1987.32.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.131.rev.width175.jpg","2022-09-20T03:49:39Z"
"http://numismatics.org/collection/1983.51.36","Silver Coin, Messana. 1983.51.36","1983.51.36","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare running","","ethnic within wreath","","","12","","0.62","https://numismatics.org/collectionimages/19501999/1983/1983.51.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.36.rev.width175.jpg","2022-09-02T06:28:37Z"
"http://numismatics.org/collection/1983.51.37","Silver Coin, Messana. 1983.51.37","1983.51.37","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare running","","ethnic within wreath","","","12","","0.68","https://numismatics.org/collectionimages/19501999/1983/1983.51.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.37.rev.width175.jpg","2022-09-02T06:28:39Z"
"http://numismatics.org/collection/1983.51.38","Silver Coin, Messana. 1983.51.38","1983.51.38","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare running","","ethnic","","","","","0.094","https://numismatics.org/collectionimages/19501999/1983/1983.51.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.38.rev.width175.jpg","2022-09-02T06:28:41Z"
"http://numismatics.org/collection/1983.51.388","Silver fraction, Messana. 1983.51.388","1983.51.388","","","","","","","","","fraction","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","uncertain","","uncertain","","","","","0.18","","","2022-09-02T06:28:42Z"
"http://numismatics.org/collection/1983.51.39","Silver Coin, Messana. 1983.51.39","1983.51.39","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare running","","ethnic","","","","","0.121","https://numismatics.org/collectionimages/19501999/1983/1983.51.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.39.rev.width175.jpg","2022-09-02T06:28:42Z"
"http://numismatics.org/collection/1983.51.40","Silver Coin, Messana. 1983.51.40","1983.51.40","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare running","","ethnic within circle of pellets","","","10","","0.67","https://numismatics.org/collectionimages/19501999/1983/1983.51.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.40.rev.width175.jpg","2022-09-02T06:28:44Z"
"http://numismatics.org/collection/1983.51.759","Silver Coin, Messana. 1983.51.759","1983.51.759","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","10","","16.84","https://numismatics.org/collectionimages/19501999/1983/1983.51.759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.759.rev.width175.jpg","2022-09-02T06:29:52Z"
"http://numismatics.org/collection/1983.51.760","Silver Coin, Messana, 480 BC - 461 BC. 1983.51.760","1983.51.760","","-480","-461","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","3","","17.43","https://numismatics.org/collectionimages/19501999/1983/1983.51.760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.760.rev.width175.jpg","2022-09-02T06:29:53Z"
"http://numismatics.org/collection/1983.51.761","Silver Coin, Messana. 1983.51.761","1983.51.761","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","8","","17.06","https://numismatics.org/collectionimages/19501999/1983/1983.51.761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.761.rev.width175.jpg","2022-09-02T06:29:53Z"
"http://numismatics.org/collection/1983.51.762","Silver Coin, Messana. 1983.51.762","1983.51.762","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","3","","17.39","https://numismatics.org/collectionimages/19501999/1983/1983.51.762.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.762.rev.width175.jpg","2022-09-02T06:29:53Z"
"http://numismatics.org/collection/1983.51.763","Silver Coin, Messana, 461 BC - 450 BC. 1983.51.763","1983.51.763","","-461","-450","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","3","","17.32","https://numismatics.org/collectionimages/19501999/1983/1983.51.763.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.763.rev.width175.jpg","2022-09-02T06:29:53Z"
"http://numismatics.org/collection/1983.51.764","Silver Coin, Messana, 461 BC - 450 BC. 1983.51.764","1983.51.764","","-461","-450","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","3","","17.23","https://numismatics.org/collectionimages/19501999/1983/1983.51.764.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.764.rev.width175.jpg","2022-09-02T06:29:53Z"
"http://numismatics.org/collection/1983.51.765","Silver Coin, Messana. 1983.51.765","1983.51.765","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","12","","17.24","https://numismatics.org/collectionimages/19501999/1983/1983.51.765.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.765.rev.width175.jpg","2022-09-02T06:29:54Z"
"http://numismatics.org/collection/1983.51.766","Silver Coin, Messana, 480 BC - 461 BC. 1983.51.766","1983.51.766","","-480","-461","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","5","","16.89","https://numismatics.org/collectionimages/19501999/1983/1983.51.766.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.766.rev.width175.jpg","2022-09-02T06:29:54Z"
"http://numismatics.org/collection/1983.51.767","Silver Coin, Messana, 480 BC - 461 BC. 1983.51.767","1983.51.767","","-480","-461","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","Driver in mule cart, olive leaf below","","hare running r.","","","12","","17.11","https://numismatics.org/collectionimages/19501999/1983/1983.51.767.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.767.rev.width175.jpg","2022-09-02T06:29:54Z"
"http://numismatics.org/collection/1984.46.9","Silver Coin, Messana. 1984.46.9","1984.46.9","","","","","","","","","","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare running","","ethnic within wreath","","","10","","0.71","https://numismatics.org/collectionimages/19501999/1984/1984.46.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.46.9.rev.width175.jpg","2022-09-02T07:07:25Z"
"http://numismatics.org/collection/1986.78.901","Silver Tetradrachm, Messana. 1986.78.901","1986.78.901","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","horse and cart r.","","hare r.","","","6","","17.02","https://numismatics.org/collectionimages/19501999/1986/1986.78.901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.901.rev.width175.jpg","2022-09-20T03:29:56Z"
"http://numismatics.org/collection/1986.78.902","Silver Tetradrachm, Messana. 1986.78.902","1986.78.902","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Messana","Coin","","","","","","Sicily","","","","","","","horse and cart r.","","hare r.","","","10","28.0","16.87","https://numismatics.org/collectionimages/19501999/1986/1986.78.902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.902.rev.width175.jpg","2022-09-20T03:29:56Z"
"http://numismatics.org/collection/2013.2.2","Silver tetradrachm, Messana, 480 BC - 478 BC. 2013.2.2","2013.2.2","","-480","-478","","","","","","tetradrachm","Greek","","","","","","Silver","Messana","Coin","","","","","BMC 16||SNG ANS ANS.not||Weber 1414","Sicily","","","","","","[Mute]","Biga of mules to r. driven by seated charioteer; within border of dots.","ΜΕΣΣΕ/ ΝΙΟΝ","Hare running to r.; within border of dots.","","","11","24.0","16.659","https://numismatics.org/collectionimages/20002049/2013/2013.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.2.2.rev.width175.jpg","2022-09-21T02:54:17Z"
"http://numismatics.org/collection/2000.49.2","Silver tetradrachm, Messana. 2000.49.2","2000.49.2","","","","","","","","Nike","tetradrachm","Greek","","","","","Struck","Silver","Messana","F","","","","","BMC Sicily, Messene 52","Sicily","","","","","","","Hare leaping r.","MESSANION","Biga of mules driven by male charioteer l. who is crowned by Nike flying above.","","","6","27.0","16.86","https://numismatics.org/collectionimages/20002049/2000/2000.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.49.2.rev.width175.jpg","2022-09-21T01:32:08Z"
