"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39042","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39042","1944.100.39042","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 126","","","BMC 347||RIC I (second edition) Augustus 126","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","22.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.39042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39042.rev.width175.jpg","2023-03-17T07:56:11Z"
"http://numismatics.org/collection/1944.100.39026","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39026","1944.100.39026","http://numismatics.org/ocre/id/ric.1(2).aug.1A","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1A","","","BMC 293||RIC I (second edition) Augustus 1A","","","","","","","","[AVGVST]","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","9","13.5","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39026.rev.width175.jpg","2023-03-17T07:42:53Z"
"http://numismatics.org/collection/1969.222.1276","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1276","1969.222.1276","http://numismatics.org/ocre/id/ric.1(2).aug.1B","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1B","","","BMC 295||RIC I (second edition) Augustus 1B","","","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","3","","1.5","https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.rev.width175.jpg","2023-03-17T08:06:42Z"
"http://numismatics.org/collection/1944.100.39054","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39054","1944.100.39054","http://numismatics.org/ocre/id/ric.1(2).aug.70A","-19","-19","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 70A","","","BMC 370||RIC I (second edition) Augustus 70A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MART VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","9","19.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39054.rev.width175.jpg","2023-03-17T07:51:50Z"
"http://numismatics.org/collection/1937.158.407","Silver Coin of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.407","1937.158.407","http://numismatics.org/ocre/id/ric.1(2).aug.36A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 36A","","","BMC 354||RIC I (second edition) Augustus 36A","","","","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around sheild inscribed CL V","","","6","19.0","3.81","https://numismatics.org/collectionimages/19001949/1937/1937.158.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.407.rev.width175.jpg","2023-03-17T07:53:09Z"
"http://numismatics.org/collection/1944.100.39089","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39089","1944.100.39089","http://numismatics.org/ocre/id/ric.1(2).aug.11A","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 11A","","","BMC 293||RIC I (second edition) Augustus 11A","","","","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","10","28.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.39089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39089.rev.width175.jpg","2023-03-17T07:54:21Z"
"http://numismatics.org/collection/1957.172.1482","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1957.172.1482","1957.172.1482","http://numismatics.org/ocre/id/ric.1(2).aug.87A","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 87A","","","BMC 422||RIC I (second edition) Augustus 87A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, right, and standard, left","","","6","20.0","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1482.rev.width175.jpg","2023-03-17T08:05:34Z"
"http://numismatics.org/collection/1944.100.39023","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39023","1944.100.39023","http://numismatics.org/ocre/id/ric.1(2).aug.9A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 9A","","","BMC 289||RIC I (second edition) Augustus 9A","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR EMERITA","Citywall, gateway","","","8","19.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39023.rev.width175.jpg","2023-03-17T07:44:10Z"
"http://numismatics.org/collection/1937.158.413","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.413","1937.158.413","http://numismatics.org/ocre/id/ric.1(2).aug.79A","-19","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 79A","","","BMC 381v.||RIC I (second edition) Augustus 79A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield inscribed with S P Q R /C LV in two lines, in oak-wreath","","","6","19.5","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.413.rev.width175.jpg","2023-03-17T07:44:12Z"
"http://numismatics.org/collection/1995.11.1646","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1995.11.1646","1995.11.1646","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","5","20.0","3.48","https://numismatics.org/collectionimages/19501999/1995/1995.11.1646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1646.rev.width175.jpg","2023-03-17T07:46:20Z"
"http://numismatics.org/collection/1969.222.1281","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC. 1969.222.1281","1969.222.1281","http://numismatics.org/ocre/id/ric.1(2).aug.15B","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 15B","","","RIC I (second edition) Augustus 15B","","","","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2","26.0","10.21","https://numismatics.org/collectionimages/19501999/1969/1969.222.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1281.rev.width175.jpg","2023-03-17T07:46:53Z"
"http://numismatics.org/collection/1995.11.1648","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1995.11.1648","1995.11.1648","http://numismatics.org/ocre/id/ric.1(2).aug.108A","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 108A","","","BMC 392||RIC I (second edition) Augustus 108A","","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Augustus, laureate, right","SPQR","Slow quadriga right, with four miniature horses and aquila","","","6","18.5","3.74","https://numismatics.org/collectionimages/19501999/1995/1995.11.1648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1648.rev.width175.jpg","2023-03-17T05:43:21Z"
"http://numismatics.org/collection/1969.222.1282","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1969.222.1282","1969.222.1282","http://numismatics.org/ocre/id/ric.1(2).aug.23","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 23","","","RIC I (second edition) Augustus 23","","","","","","","","CAESAR AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","5","26.5","10.49","https://numismatics.org/collectionimages/19501999/1969/1969.222.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1282.rev.width175.jpg","2023-03-17T05:43:22Z"
"http://numismatics.org/collection/1969.222.1267","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1267","1969.222.1267","http://numismatics.org/ocre/id/ric.1(2).aug.2A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 2A","","","BMC 278||RIC I (second edition) Augustus 2A","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","12","13.5","3.47","https://numismatics.org/collectionimages/19501999/1969/1969.222.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1267.rev.width175.jpg","2023-03-17T05:46:49Z"
"http://numismatics.org/collection/1944.100.39049","Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC 1944.100.39049","1944.100.39049","http://numismatics.org/ocre/id/ric.1(2).aug.54A","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 54A","","","BMC 359a||RIC I (second edition) Augustus 54A","","","","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG SPQR","Legend in three lines inscribed on rectangular altar","","","6","20.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.39049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39049.rev.width175.jpg","2023-03-17T05:48:06Z"
"http://numismatics.org/collection/1944.100.39050","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC 1944.100.39050","1944.100.39050","http://numismatics.org/ocre/id/ric.1(2).aug.56B","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 56B","","","BMC 360v||RIC I (second edition) Augustus 56B","","","","","","","","","Head of Augustus, laureate, left","FORTVN REDVC CAESARI AVGVS SPQR","Legend in three lines inscribed on rectangular altar","","","6","19.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39050.rev.width175.jpg","2023-03-17T05:48:07Z"
"http://numismatics.org/collection/1948.19.1028","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1948.19.1028","1948.19.1028","http://numismatics.org/ocre/id/ric.1(2).aug.4A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 4A","","","BMC 283||RIC I (second edition) Augustus 4A","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","3","18.0","3.78","https://numismatics.org/collectionimages/19001949/1948/1948.19.1028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1028.rev.width175.jpg","2023-03-17T05:49:18Z"
"http://numismatics.org/collection/1944.100.39069","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39069","1944.100.39069","http://numismatics.org/ocre/id/ric.1(2).aug.119","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 119","","","BMC 385||RIC I (second edition) Augustus 119","","","","","","","","CAESARI [AV]GVSTO","Head of Augustus, laureate, right","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","7","18.5","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39069.rev.width175.jpg","2023-03-17T05:51:43Z"
"http://numismatics.org/collection/1944.100.39070","Gold Aureus of Augustus, Colonia Patricia, 18 BC 1944.100.39070","1944.100.39070","http://numismatics.org/ocre/id/ric.1(2).aug.109","-18","-18","Augustus","","","","","","Augustus","Aureus","Roman","Coin","","","","Struck","Gold","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 109","","","BMC 390v||RIC I (second edition) Augustus 109","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga right, with four miniature horses and aquila","","","6","18.8","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.39070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39070.rev.width175.jpg","2023-03-17T05:51:44Z"
"http://numismatics.org/collection/1937.158.422","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.422","1937.158.422","http://numismatics.org/ocre/id/ric.1(2).aug.150A","-18","-17","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 150A","","","BMC 438||RIC I (second edition) Augustus 150A","","","","","","","","SPQR CAES[ARI] AVGVSTO","Head of Augustus, bare, right","VOT P SVSC [PRO SAL] ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","6","20.0","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.422.rev.width175.jpg","2023-03-17T05:52:53Z"
"http://numismatics.org/collection/1944.100.39024","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39024","1944.100.39024","http://numismatics.org/ocre/id/ric.1(2).aug.9B","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 9B","","","BMC 291||RIC I (second edition) Augustus 9B","","","","","","","","[IMP CAE]SAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR EMERITA","Citywall, gateway","","","3","18.5","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39024.rev.width175.jpg","2023-03-17T05:53:30Z"
"http://numismatics.org/collection/1954.256.5","Gold Aureus of Augustus, Colonia Patricia, 19 BC 1954.256.5","1954.256.5","http://numismatics.org/ocre/id/ric.1(2).aug.66","-19","-19","Augustus","","","","","Jupiter","Augustus","Aureus","Roman","Coin","","","","Struck","Gold","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 66","","","BMC 364||RIC I (second edition) Augustus 66","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","6","20.5","7.86","https://numismatics.org/collectionimages/19501999/1954/1954.256.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.5.rev.width175.jpg","2023-03-17T10:45:31Z"
"http://numismatics.org/collection/1937.158.405","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.405","1937.158.405","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 51","","","BMC 352||RIC I (second edition) Augustus 51","","","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","19.0","3.71","https://numismatics.org/collectionimages/19001949/1937/1937.158.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.405.rev.width175.jpg","2023-03-17T10:47:15Z"
"http://numismatics.org/collection/1985.140.16","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1985.140.16","1985.140.16","http://numismatics.org/ocre/id/ric.1(2).aug.86B","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 86B","","","BMC 420||RIC I (second edition) Augustus 86B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","5","19.0","3.71","https://numismatics.org/collectionimages/19501999/1985/1985.140.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.16.rev.width175.jpg","2023-03-17T09:22:55Z"
"http://numismatics.org/collection/1944.100.39066","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1944.100.39066","1944.100.39066","http://numismatics.org/ocre/id/ric.1(2).aug.105A","-18","-18","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 105A","","","BMC 373||RIC I (second edition) Augustus 105A","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","6","18.5","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39066.rev.width175.jpg","2023-03-17T11:01:24Z"
"http://numismatics.org/collection/2015.12.1","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 2015.12.1","2015.12.1","http://numismatics.org/ocre/id/ric.1(2).aug.11A","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 11A","","","BMC 293||RIC I (second edition) Augustus 11A","","","","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","5","27.5","9.33","","","2023-03-17T11:02:41Z"
"http://numismatics.org/collection/1937.158.403","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1937.158.403","1937.158.403","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 126","","","BMC 347||RIC I (second edition) Augustus 126","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","20.0","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.403.rev.width175.jpg","2023-03-17T09:17:20Z"
"http://numismatics.org/collection/1944.100.39074","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39074","1944.100.39074","http://numismatics.org/ocre/id/ric.1(2).aug.134A","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 134A","","","BMC 428||RIC I (second edition) Augustus 134A","","","","","","","","SPQR IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT [A PART RECVPER]","Triumphal arch surmounted by quadriga, figures to the right and left","","","6","20.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39074.rev.width175.jpg","2023-03-17T09:17:28Z"
"http://numismatics.org/collection/1944.100.39077","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39077","1944.100.39077","http://numismatics.org/ocre/id/ric.1(2).aug.144","-18","-17","Augustus","","","","","Victory","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 144","","","BMC 433||RIC I (second edition) Augustus 144","","","","","","","","SPQR CAESARI AVGVSTO","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Double triumphal arch on viaduct, Augustus in quadriga being crowned by Victory","","","6","19.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39077.rev.width175.jpg","2023-03-17T09:18:18Z"
"http://numismatics.org/collection/1957.172.1480","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1957.172.1480","1957.172.1480","http://numismatics.org/ocre/id/ric.1(2).aug.82A","-19","-19","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 82A","","","BMC 414||RIC I (second edition) Augustus 82A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","6","18.0","3.8","https://numismatics.org/collectionimages/19501999/1957/1957.172.1480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1480.rev.width175.jpg","2023-03-17T10:16:11Z"
"http://numismatics.org/collection/1957.172.1479","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1957.172.1479","1957.172.1479","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 77A","","","BMC 378||RIC I (second edition) Augustus 77A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","7","17.5","3.95","https://numismatics.org/collectionimages/19501999/1957/1957.172.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1479.rev.width175.jpg","2023-03-17T10:16:11Z"
"http://numismatics.org/collection/1944.100.39058","Silver Coin of Augustus, Colonia Patricia, 19 BC 1944.100.39058","1944.100.39058","http://numismatics.org/ocre/id/ric.1(2).aug.94","-19","-19","Augustus","","","","","Victory","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 94","","","BMC 404v||RIC I (second edition) Augustus 94","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SPQR","Victory flying right, with wreath above shield inscribed CLV, column in background","","","6","21.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.39058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39058.rev.width175.jpg","2023-03-17T10:16:16Z"
"http://numismatics.org/collection/1954.18.154","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1954.18.154","1954.18.154","http://numismatics.org/ocre/id/ric.1(2).aug.7B","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 7B","","","BMC 282||RIC I (second edition) Augustus 7B","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","9","17.5","3.6","https://numismatics.org/collectionimages/19501999/1954/1954.18.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.154.rev.width175.jpg","2023-03-17T10:16:27Z"
"http://numismatics.org/collection/1937.158.416","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1937.158.416","1937.158.416","http://numismatics.org/ocre/id/ric.1(2).aug.87A","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 87A","","","BMC 422||RIC I (second edition) Augustus 87A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, right, and standard, left","","","6","20.0","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.416.rev.width175.jpg","2023-03-17T10:28:10Z"
"http://numismatics.org/collection/1944.100.39034","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39034","1944.100.39034","http://numismatics.org/ocre/id/ric.1(2).aug.38B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 38B","","","BMC 328||RIC I (second edition) Augustus 38B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.5","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.39034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39034.rev.width175.jpg","2023-03-17T10:20:01Z"
"http://numismatics.org/collection/1967.153.103","Gold Aureus of Augustus, Colonia Patricia, 18 BC - 17 BC 1967.153.103","1967.153.103","http://numismatics.org/ocre/id/ric.1(2).aug.143","-18","-17","Augustus","","","","","Victory","Augustus","Aureus","Roman","Coin","","","","Struck","Gold","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 143","","","AMC 101||RIC I (second edition) Augustus 143","","","","","","","","SPQR CAESARI AVGVSTO","Head of Augustus, bare, right","QVO MVN SVNT","Augustus right, crowned by Victory, in biga of elephants right atop arch flanked by arcades","","","5","21.0","7.79","https://numismatics.org/collectionimages/19501999/1967/1967.153.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.103.rev.width175.jpg","2023-03-17T10:20:43Z"
