"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.28242","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28242","1944.100.28242","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28242.rev.width175.jpg","2022-08-31T04:25:23Z"
"http://numismatics.org/collection/1944.100.28243","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28243","1944.100.28243","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28243.rev.width175.jpg","2022-08-31T04:25:24Z"
"http://numismatics.org/collection/1944.100.28244","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28244","1944.100.28244","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28244.rev.width175.jpg","2022-08-31T04:25:24Z"
"http://numismatics.org/collection/1944.100.28245","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28245","1944.100.28245","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28245.rev.width175.jpg","2022-08-31T04:25:24Z"
"http://numismatics.org/collection/1944.100.28246","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28246","1944.100.28246","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28246.rev.width175.jpg","2022-08-31T04:25:24Z"
"http://numismatics.org/collection/1944.100.28247","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28247","1944.100.28247","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28247.rev.width175.jpg","2022-08-31T04:25:25Z"
"http://numismatics.org/collection/1944.100.28250","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28250","1944.100.28250","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28250.rev.width175.jpg","2022-08-31T04:25:26Z"
"http://numismatics.org/collection/1944.100.28251","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28251","1944.100.28251","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28251.rev.width175.jpg","2022-08-31T04:25:26Z"
"http://numismatics.org/collection/1944.100.28252","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28252","1944.100.28252","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28252.rev.width175.jpg","2022-08-31T04:25:27Z"
"http://numismatics.org/collection/1944.100.28253","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28253","1944.100.28253","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28253.rev.width175.jpg","2022-08-31T04:25:27Z"
"http://numismatics.org/collection/1944.100.28254","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28254","1944.100.28254","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28254.rev.width175.jpg","2022-08-31T04:25:28Z"
"http://numismatics.org/collection/1944.100.28255","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28255","1944.100.28255","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28255.rev.width175.jpg","2022-08-31T04:25:28Z"
"http://numismatics.org/collection/1944.100.28256","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28256","1944.100.28256","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28256.rev.width175.jpg","2022-08-31T04:25:28Z"
"http://numismatics.org/collection/1944.100.28259","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28259","1944.100.28259","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28259.rev.width175.jpg","2022-08-31T04:25:28Z"
"http://numismatics.org/collection/1944.100.28260","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28260","1944.100.28260","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28260.rev.width175.jpg","2022-08-31T04:25:29Z"
"http://numismatics.org/collection/1944.100.28261","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28261","1944.100.28261","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28261.rev.width175.jpg","2022-08-31T04:25:29Z"
"http://numismatics.org/collection/1944.100.28262","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28262","1944.100.28262","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28262.rev.width175.jpg","2022-08-31T04:25:29Z"
"http://numismatics.org/collection/1944.100.28263","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28263","1944.100.28263","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28263.rev.width175.jpg","2022-08-31T04:25:30Z"
"http://numismatics.org/collection/1944.100.28265","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28265","1944.100.28265","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28265.rev.width175.jpg","2022-08-31T04:25:30Z"
"http://numismatics.org/collection/1944.100.28266","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28266","1944.100.28266","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28266.rev.width175.jpg","2022-08-31T04:25:31Z"
"http://numismatics.org/collection/1944.100.28268","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28268","1944.100.28268","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28268.rev.width175.jpg","2022-08-31T04:25:31Z"
"http://numismatics.org/collection/1944.100.28269","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28269","1944.100.28269","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28269.rev.width175.jpg","2022-08-31T04:25:31Z"
"http://numismatics.org/collection/1944.100.28270","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28270","1944.100.28270","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.28270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28270.rev.width175.jpg","2022-08-31T04:25:33Z"
"http://numismatics.org/collection/1944.100.28271","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28271","1944.100.28271","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.28271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28271.rev.width175.jpg","2022-08-31T04:25:33Z"
"http://numismatics.org/collection/1944.100.28272","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28272","1944.100.28272","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28272.rev.width175.jpg","2022-08-31T04:25:33Z"
"http://numismatics.org/collection/1944.100.28273","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28273","1944.100.28273","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","14.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.28273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28273.rev.width175.jpg","2022-08-31T04:25:34Z"
"http://numismatics.org/collection/1944.100.28274","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28274","1944.100.28274","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28274.rev.width175.jpg","2022-08-31T04:25:34Z"
"http://numismatics.org/collection/1944.100.28275","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28275","1944.100.28275","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28275.rev.width175.jpg","2022-08-31T04:25:34Z"
"http://numismatics.org/collection/1944.100.28276","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28276","1944.100.28276","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28276.rev.width175.jpg","2022-08-31T04:25:35Z"
"http://numismatics.org/collection/1944.100.28337","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28337","1944.100.28337","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28337.rev.width175.jpg","2022-08-31T04:25:53Z"
"http://numismatics.org/collection/1944.100.51605","Gold Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 1944.100.51605","1944.100.51605","http://numismatics.org/pella/id/price.P36","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price P36","","","Price P36","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.51605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51605.rev.width175.jpg","2022-08-31T07:15:50Z"
"http://numismatics.org/collection/1944.100.51606","Gold Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE. 1944.100.51606","1944.100.51606","http://numismatics.org/pella/id/price.P36","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price P36","","","Price P36","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.51606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51606.rev.width175.jpg","2022-08-31T07:15:50Z"
"http://numismatics.org/collection/1944.100.51612","Gold Coin, Abydus, 323 BCE - 317 BCE 1944.100.51612","1944.100.51612","http://numismatics.org/pella/id/price.1524","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price 1524","","","Price 1524","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51612.rev.width175.jpg","2022-08-31T07:15:54Z"
"http://numismatics.org/collection/1944.100.51613","Gold Coin, Abydus, 323 BCE - 317 BCE. 1944.100.51613","1944.100.51613","http://numismatics.org/pella/id/price.1524","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price 1524","","","Price 1524","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.rev.width175.jpg","2022-08-31T07:15:54Z"
"http://numismatics.org/collection/1944.100.51614","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51614","1944.100.51614","http://numismatics.org/pella/id/price.1571","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price 1571","","","Price 1571","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51614.rev.width175.jpg","2022-08-31T07:15:54Z"
