"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.18.78","Nickel silver 10 kopek, Soviet Union, 1989. 2001.18.78","2001.18.78","","1989","1989","","","","","","","","10 kopek","Modern","Coin","","","","Struck","Nickel silver","","","","","Soviet Union","","","","KM 130","","","","","","CCCP","hammer and sickle imposed upon globe, wheatsheaves around, star top, ctr.","","denom. + date, wheatsheaves around","","","12","17.4","1.631","","","2022-09-21T01:36:45Z"
"http://numismatics.org/collection/1984.38.82","Silver 10 kopek of Nicholas II, Russia, 1911. 1984.38.82","1984.38.82","","1911","1911","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 296","","","","","","","","","","","","","17.0","1.834","https://numismatics.org/collectionimages/19501999/1984/1984.38.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.38.82.rev.width175.jpg","2022-09-02T07:02:06Z"
"http://numismatics.org/collection/1991.9.144","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1773. 1991.9.144","1991.9.144","","1773","1773","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 513","","","","","","E II KM","crowned EII","MONETA SIBIRSKAIA DESAT KOPEK 1773","wolves supporting shield","","","12","47.0","63.435","","","2022-09-20T04:23:34Z"
"http://numismatics.org/collection/1991.55.15","Nickel silver 10 kopek, Soviet Union, 1971. 1991.55.15","1991.55.15","","1971","1971","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Nickel silver","","","","","Russia","","","","KM Russia.USSR.103.1","","","","","","СССР","arms of the Soviet Union","10/ КОПЕЕК/ 1971","the numeral 10","","","","18.0","1.695","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1981.30.453","Cupronickel 10 kopek, Russia, 1969. 1981.30.453","1981.30.453","","1969","1969","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.751","","","2022-09-02T05:25:58Z"
"http://numismatics.org/collection/1981.30.454","Cupronickel 10 kopek, Soviet Union, 1954. 1981.30.454","1981.30.454","","1954","1954","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.116","","","","","","","","","","","","","18.0","1.823","","","2022-09-02T05:25:59Z"
"http://numismatics.org/collection/1993.146.114","Cupronickel 10 kopek, Soviet Union, 1973. 1993.146.114","1993.146.114","","1973","1973","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.635","","","2022-09-20T06:41:22Z"
"http://numismatics.org/collection/1993.146.115","Cupronickel 10 kopek, Russia, 1980. 1993.146.115","1993.146.115","","1980","1980","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.65","","","2022-09-20T06:41:22Z"
"http://numismatics.org/collection/1993.146.116","Cupronickel 10 kopek, Russia, 1981. 1993.146.116","1993.146.116","","1981","1981","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.709","","","2022-09-20T06:41:23Z"
"http://numismatics.org/collection/1993.146.117","Cupronickel 10 kopek, Russia, 1987. 1993.146.117","1993.146.117","","1987","1987","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.718","","","2022-09-20T06:41:23Z"
"http://numismatics.org/collection/1993.146.118","Cupronickel 10 kopek, Russia, 1990. 1993.146.118","1993.146.118","","1990","1990","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.130.1","","","","","","","","","","","","","18.0","1.655","","","2022-09-20T06:41:23Z"
"http://numismatics.org/collection/1992.117.7981","Paper 10 kopek of City of Mitau, Latvia (Mitau), 1914. 1992.117.7981","1992.117.7981","","1914","1914","","","City of Mitau","","Latvia--German Occupation","","","10 kopek","Modern","Paper Money","","","","","Paper","Mitau","","","","Baltic States","","","","Pick not","","","","","","","","","","","","","","","","","2022-09-20T06:02:16Z"
"http://numismatics.org/collection/1992.57.186","Nickel silver 10 kopek, Soviet Union, 1967. 1992.57.186","1992.57.186","","1967","1967","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Nickel silver","","","","","Russia","","","","KM Russia.136","","","","","","","","","","","","12","18.0","2.0","","","2022-09-20T06:24:05Z"
"http://numismatics.org/collection/1996.44.1","Copper/Steel 10 kopek, Russia, 1991. 1996.44.1","1996.44.1","","1991","1991","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Copper||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.296","","","","","","","","","","","","","18.0","1.953","","","2022-09-20T08:46:49Z"
"http://numismatics.org/collection/1999.28.15","Brass 10 kopek of Bank of Russia, Russia, 1998. 1999.28.15","1999.28.15","","1998","1998","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","10 kopek","Modern","Coin","","","","","Brass","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.602","","","","","","","","","","","","","18.0","1.97","","","2022-09-21T01:25:49Z"
"http://numismatics.org/collection/1999.28.16","Brass 10 kopek of Bank of Russia, Russia, 1997. 1999.28.16","1999.28.16","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","10 kopek","Modern","Coin","","","","","Brass","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.602","","","","","","","","","","","","","18.0","1.945","","","2022-09-21T01:25:49Z"
"http://numismatics.org/collection/1999.28.17","Brass 10 kopek of Bank of Russia, Russia, 1998. 1999.28.17","1999.28.17","","1998","1998","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","10 kopek","Modern","Coin","","","","","Brass","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.602","","","","","","","","","","","","","18.0","2.0","","","2022-09-21T01:25:49Z"
"http://numismatics.org/collection/2000.7.675","Nickel silver 10 kopek, Soviet Union, 1978. 2000.7.675","2000.7.675","","1978","1978","","","","","U.S.S.R.","","","10 kopek","Modern","Coin","","","","","Nickel silver","","","","","Russia","","","","KM 130","","","","","","","","","","","","","18.0","","","","2022-09-21T01:34:38Z"
