"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.807","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.807","1992.117.807","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:32Z"
"http://numismatics.org/collection/1992.117.808","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.808","1992.117.808","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:34Z"
"http://numismatics.org/collection/1992.117.809","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.809","1992.117.809","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:35Z"
"http://numismatics.org/collection/1992.117.810","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.810","1992.117.810","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:37Z"
"http://numismatics.org/collection/1992.117.811","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.811","1992.117.811","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:39Z"
"http://numismatics.org/collection/1992.117.812","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.812","1992.117.812","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:40Z"
"http://numismatics.org/collection/1992.117.813","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.813","1992.117.813","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:42Z"
"http://numismatics.org/collection/1992.117.814","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.814","1992.117.814","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:44Z"
"http://numismatics.org/collection/1992.117.815","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.815","1992.117.815","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:46Z"
"http://numismatics.org/collection/1992.117.816","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.816","1992.117.816","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:48Z"
"http://numismatics.org/collection/1992.117.817","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.817","1992.117.817","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:49Z"
"http://numismatics.org/collection/1992.117.818","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.818","1992.117.818","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.131","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1992.117.819","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.819","1992.117.819","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.132","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:53Z"
"http://numismatics.org/collection/1992.117.820","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.820","1992.117.820","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.132","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:55Z"
"http://numismatics.org/collection/1992.117.821","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.821","1992.117.821","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.132","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:56Z"
"http://numismatics.org/collection/1992.117.822","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.822","1992.117.822","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.132","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:58Z"
"http://numismatics.org/collection/1992.117.823","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.823","1992.117.823","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:00Z"
"http://numismatics.org/collection/1992.117.824","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.824","1992.117.824","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:01Z"
"http://numismatics.org/collection/1992.117.825","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.825","1992.117.825","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:03Z"
"http://numismatics.org/collection/1992.117.826","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.826","1992.117.826","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:05Z"
"http://numismatics.org/collection/1992.117.827","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.827","1992.117.827","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:07Z"
"http://numismatics.org/collection/1992.117.828","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.828","1992.117.828","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.133","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:08Z"
"http://numismatics.org/collection/1992.117.829","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.829","1992.117.829","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:10Z"
"http://numismatics.org/collection/1992.117.830","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.830","1992.117.830","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:12Z"
"http://numismatics.org/collection/1992.117.831","Paper 500 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.831","1992.117.831","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.134","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:14Z"
"http://numismatics.org/collection/1992.117.832","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.832","1992.117.832","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:15Z"
"http://numismatics.org/collection/1992.117.833","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.833","1992.117.833","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:17Z"
"http://numismatics.org/collection/1992.117.834","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.834","1992.117.834","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.135","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:19Z"
"http://numismatics.org/collection/1992.117.835","Paper 5000 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1942. 1992.117.835","1992.117.835","","1942","1942","","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.136","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:20Z"
"http://numismatics.org/collection/1992.117.836","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.836","1992.117.836","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:22Z"
"http://numismatics.org/collection/1992.117.837","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.837","1992.117.837","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:24Z"
"http://numismatics.org/collection/1992.117.838","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.838","1992.117.838","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:26Z"
"http://numismatics.org/collection/1992.117.839","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.839","1992.117.839","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138b","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:27Z"
"http://numismatics.org/collection/1992.117.840","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.840","1992.117.840","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.138c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:29Z"
"http://numismatics.org/collection/1992.117.841","Paper 10 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.841","1992.117.841","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.139a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:31Z"
"http://numismatics.org/collection/1992.117.842","Paper 10 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.842","1992.117.842","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.139b","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:32Z"
"http://numismatics.org/collection/1992.117.843","Paper 10 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.843","1992.117.843","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.139c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:34Z"
"http://numismatics.org/collection/1992.117.844","Paper 10 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.844","1992.117.844","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.139c","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:36Z"
"http://numismatics.org/collection/1992.117.845","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.845","1992.117.845","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:37Z"
"http://numismatics.org/collection/1992.117.846","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.846","1992.117.846","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:39Z"
"http://numismatics.org/collection/1992.117.847","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.847","1992.117.847","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:41Z"
"http://numismatics.org/collection/1992.117.848","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.848","1992.117.848","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:43Z"
"http://numismatics.org/collection/1992.117.849","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.849","1992.117.849","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:44Z"
"http://numismatics.org/collection/1992.117.850","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.850","1992.117.850","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.140","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:46Z"
"http://numismatics.org/collection/1992.117.851","Paper 50 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.851","1992.117.851","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.141","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:48Z"
"http://numismatics.org/collection/1992.117.852","Paper 50 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.852","1992.117.852","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.141","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:49Z"
"http://numismatics.org/collection/1992.117.898","Paper peso boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1962. 1992.117.898","1992.117.898","","1962","1962","","","Banco Central de Bolivia","","Bolivia--Independent","","","peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.152","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:10Z"
"http://numismatics.org/collection/1992.117.899","Paper 5 peso boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1962. 1992.117.899","1992.117.899","","1962","1962","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.153","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:12Z"
"http://numismatics.org/collection/1992.117.900","Paper 5 peso boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1962. 1992.117.900","1992.117.900","","1962","1962","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.153","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:14Z"
"http://numismatics.org/collection/1992.117.901","Paper 10 peso boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1962. 1992.117.901","1992.117.901","","1962","1962","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","10 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.154","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:16Z"
"http://numismatics.org/collection/1992.117.902","Paper 10 peso boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1962. 1992.117.902","1992.117.902","","1962","1962","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","10 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.154","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:17Z"
"http://numismatics.org/collection/1992.117.903","Paper 20 peso boliviano of Murillo, La Paz (Bolivia), 1962. 1992.117.903","1992.117.903","","1962","1962","Murillo","","Banco Central de Bolivia","","Bolivia--Independent","","","20 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.155","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:19Z"
"http://numismatics.org/collection/1992.117.904","Paper 20 peso boliviano of Murillo, La Paz (Bolivia), 1962. 1992.117.904","1992.117.904","","1962","1962","Murillo","","Banco Central de Bolivia","","Bolivia--Independent","","","20 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.161","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:21Z"
"http://numismatics.org/collection/1992.117.905","Paper 50 peso boliviano of Sucre, La Paz (Bolivia), 1962. 1992.117.905","1992.117.905","","1962","1962","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.162","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:23Z"
"http://numismatics.org/collection/1992.117.906","Paper 100 peso boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1962. 1992.117.906","1992.117.906","","1962","1962","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.163","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:24Z"
"http://numismatics.org/collection/1992.117.907","Paper 100 peso boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1962. 1992.117.907","1992.117.907","","1962","1962","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.163","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:26Z"
"http://numismatics.org/collection/1992.117.908","Paper 500 peso boliviano of Abaroa, Eduardo, Colonel, 1838-1879, La Paz (Bolivia), 1981. 1992.117.908","1992.117.908","","1981","1981","Abaroa, Eduardo, Colonel, 1838-1879","","Banco Central de Bolivia","","Bolivia--Independent","","","500 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.166","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:28Z"
"http://numismatics.org/collection/1992.117.909","Paper 1,000 peso boliviano of Juana Azurduy de Padilla, La Paz (Bolivia), 1982. 1992.117.909","1992.117.909","","1982","1982","Juana Azurduy de Padilla","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.167","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:29Z"
"http://numismatics.org/collection/1992.117.910","Paper 1,000 peso boliviano of Juana Azurduy de Padilla, La Paz (Bolivia), 1982. 1992.117.910","1992.117.910","","1982","1982","Juana Azurduy de Padilla","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.167","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:31Z"
"http://numismatics.org/collection/1992.117.911","Paper 5000 peso boliviano of Mariscal J. Ballivian y Segurola, La Paz (Bolivia), 1984. 1992.117.911","1992.117.911","","1984","1984","Mariscal J. Ballivian y Segurola","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.168","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:33Z"
"http://numismatics.org/collection/1992.117.912","Paper 10,000 peso boliviano of Marshall A. de Santa Cruz, La Paz (Bolivia), 1984. 1992.117.912","1992.117.912","","1984","1984","Marshall A. de Santa Cruz","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.169","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:34Z"
"http://numismatics.org/collection/1992.117.913","Paper 50000 peso boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1984. 1992.117.913","1992.117.913","","1984","1984","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","50000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.170","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:36Z"
