"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.720","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.720","1949.163.720","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:37:35Z"
"http://numismatics.org/collection/1949.163.721","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1949.163.721","1949.163.721","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T10:23:59Z"
"http://numismatics.org/collection/1949.163.722","Silver Akçe of Ibrahim, Misr, 1049 H. 1949.163.722","1949.163.722","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T12:42:29Z"
"http://numismatics.org/collection/1949.163.723","[BLANK]","1949.163.723","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T03:53:42Z"
"http://numismatics.org/collection/1949.163.724","[BLANK]","1949.163.724","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-26T04:37:29Z"
"http://numismatics.org/collection/0000.999.12877","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 0000.999.12877","0000.999.12877","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T12:35:39Z"
"http://numismatics.org/collection/0000.999.12878","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 0000.999.12878","0000.999.12878","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T10:32:18Z"
"http://numismatics.org/collection/0000.999.20168","Copper Alloy Manghir of Ibrahim, Qustantiniyya, 1054 H. 0000.999.20168","0000.999.20168","","1640","1645","Ibrahim","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","Album.1382","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T07:28:40Z"
"http://numismatics.org/collection/1917.216.1748","Copper Alloy Manghir of Ibrahim, Qustantiniyya, 1050 H. 1917.216.1748","1917.216.1748","","1640","1641","Ibrahim","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","Album.1382||Val.139-40","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","ornament","","","","","","","","","","2024-02-28T02:53:47Z"
"http://numismatics.org/collection/1917.216.1749","Copper Alloy Manghir of Ibrahim, Qustantiniyya, 1050 H. 1917.216.1749","1917.216.1749","","1640","1641","Ibrahim","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","Album.1382||Val.139-40","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","ornament","","","","","","","","","","2024-02-27T09:55:57Z"
"http://numismatics.org/collection/1917.216.1888","[BLANK]","1917.216.1888","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.1377||Pere.432","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iraq/5fa63e10-5f9a-36bf-94be-9151e93416ba","","","","","","","","tughra","","","","","","","","","","2024-02-28T12:24:59Z"
"http://numismatics.org/collection/1917.216.1889","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1917.216.1889","1917.216.1889","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T12:19:32Z"
"http://numismatics.org/collection/1917.216.1890","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1917.216.1890","1917.216.1890","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T12:19:36Z"
"http://numismatics.org/collection/1917.216.1891","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1917.216.1891","1917.216.1891","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||KM.","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T10:12:47Z"
"http://numismatics.org/collection/1917.216.1892","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1917.216.1892","1917.216.1892","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T10:39:00Z"
"http://numismatics.org/collection/1917.216.1893","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1917.216.1893","1917.216.1893","","1640","1640","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T04:55:23Z"
"http://numismatics.org/collection/1922.216.512","[BLANK]","1922.216.512","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1378","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T03:44:10Z"
"http://numismatics.org/collection/1928.64.22","Gold Sultani of Ibrahim, Tarabulus, 1053? H. 1928.64.22","1928.64.22","","1643","1644","Ibrahim","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","Album.1376N||KM.4||Pere.430","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Libya/f4a2d6ef-5e48-30dd-84b7-b5fad285bd36","","","","","","","","","","","","","","26.0","3.424","https://numismatics.org/collectionimages/19001949/1928/1928.64.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.64.22.rev.width175.jpg","2024-02-27T11:43:32Z"
"http://numismatics.org/collection/1997.65.1553","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1997.65.1553","1997.65.1553","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1379||Pere.436","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1/1","","","","","","14.0","1.17","","","2024-02-28T11:15:51Z"
"http://numismatics.org/collection/1997.65.1556","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1997.65.1556","1997.65.1556","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1379||Pere.436","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type T1/1a","","","","","","16.0","1.39","","","2024-02-28T11:15:58Z"
"http://numismatics.org/collection/1997.65.1557","Silver Akçe of Ibrahim, Amid, 1049 H. 1997.65.1557","1997.65.1557","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1381||Pere.438","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 1/2","","","","","","12.0","0.29","https://numismatics.org/collectionimages/19501999/1997/1997.65.1557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1557.rev.width175.jpg","2024-02-28T11:16:03Z"
"http://numismatics.org/collection/1997.65.1558","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1997.65.1558","1997.65.1558","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/3","","","","","","12.0","0.32","","","2024-02-28T11:16:08Z"
"http://numismatics.org/collection/1997.65.1559","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1997.65.1559","1997.65.1559","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/3","","","","","","11.0","0.29","","","2024-02-28T11:16:13Z"
"http://numismatics.org/collection/1997.65.1560","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1997.65.1560","1997.65.1560","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/3","","","","","","8.0","0.15","","","2024-02-28T11:16:17Z"
"http://numismatics.org/collection/1997.65.1561","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1997.65.1561","1997.65.1561","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/3","","","","","","12.0","0.32","","","2024-02-28T11:16:23Z"
"http://numismatics.org/collection/1997.65.1562","Silver Akçe of Ibrahim, Misr, 1049 H. 1997.65.1562","1997.65.1562","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1381||Pere.441","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 2/4","","","","","","13.0","0.33","","","2024-02-28T11:16:27Z"
"http://numismatics.org/collection/1972.79.591","Silver Dirham of al-Hadi, al-Haruniyya, 170 H. 1972.79.591","1972.79.591","","786","786","al-Hadi||Harun b. Amir al-M.||Ibrahim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Haruniyya","","","Armenia","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","3","24.0","","https://numismatics.org/collectionimages/19501999/1972/1972.79.591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.591.rev.width175.jpg","2024-02-27T01:56:15Z"
"http://numismatics.org/collection/1997.65.4860","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1997.65.4860","1997.65.4860","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.317","","","2024-02-29T03:45:49Z"
"http://numismatics.org/collection/1997.65.4861","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1997.65.4861","1997.65.4861","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","0.312","","","2024-02-29T03:45:54Z"
"http://numismatics.org/collection/1997.65.4862","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1997.65.4862","1997.65.4862","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","0.303","","","2024-02-29T03:45:59Z"
"http://numismatics.org/collection/1997.65.4863","Silver Akçe of Ibrahim, Qustantiniyya, 1049 H. 1997.65.4863","1997.65.4863","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.302","","","2024-02-29T03:46:04Z"
"http://numismatics.org/collection/1973.7.1","Copper Alloy 50 Mithqal of Ibrahim, Egypt, 1640–1648. 1973.7.1","1973.7.1","","1640","1648","Ibrahim","","","Ottoman Empire","","","","50 Mithqal","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","inscribed circle 6 mm., circle 28 mm., raised rim 38 mm.","","inscribed circle 6 mm.; circle 25 mm.; circle 27 mm.; raised rim 36 mm.","","","","46.0","214.949","","","2024-02-27T09:55:35Z"
"http://numismatics.org/collection/1998.25.858","Silver Akçe of Ibrahim, Qustantiniyya, 1640–1648. 1998.25.858","1998.25.858","","1640","1648","Ibrahim","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1381||Pere.440","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","13.0","0.3","","","2024-02-27T08:14:46Z"
