"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44310","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44310","1944.100.44310","","-377","-326","","","","","Dionysus||Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 89/3","Lesbos","","","","","","","Dionysus hd. r.","","Demeter hd. r.","","","12","","2.52","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44311","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44311","1944.100.44311","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 91/75","Lesbos","","","","","","","Demeter hd. r., veiled","","tripod within linear square","","","6","","2.53","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44312","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44312","1944.100.44312","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 92/8","Lesbos","","","","","","","Maenad hd. 3/4 facing","","race torch within linear square","","","12","","2.53","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44313","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44313","1944.100.44313","","-377","-326","","","","","Zeus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 96/14","Lesbos","","","","","","","Zeus hd. r.","","serpent forepart within linear square","","","6","","2.55","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1944.100.44314","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44314","1944.100.44314","","-377","-326","","","","","Apollo||Artemis","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 100/4","Lesbos","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","2.56","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1944.100.44315","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44315","1944.100.44315","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 104/78","Lesbos","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.56","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1957.172.1624","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1624","1957.172.1624","","-377","-326","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 81/6","Lesbos","","","","","","","Dionysus hd. r.","","youth with horn hd. r. within linear square","","","6","","2.51","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1957.172.1625","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1625","1957.172.1625","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 85/19","Lesbos","","","","","","","youth with horn hd. r.","","nymph hd. r. within linear and incuse square","","","6","","2.52","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.172.1626","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1626","1957.172.1626","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 88/28","Lesbos","","","","","","","Demeter hd. r.","","bull butting l. within linear and incuse square","","","12","","2.55","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.172.1627","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.172.1627","1957.172.1627","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 104/77","Lesbos","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.56","","","2022-09-01T07:07:57Z"
"http://numismatics.org/collection/1957.160.3","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.160.3","1957.160.3","","-377","-326","","","","","Athena","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 105/4","Lesbos","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","12","","2.51","","","2022-09-01T07:03:45Z"
"http://numismatics.org/collection/1955.190.16","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1955.190.16","1955.190.16","","-377","-326","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 81/37","Lesbos","","","","","","","Dionysus hd. r.","","youth with horn hd. r. within linear square","","","5","","2.34","","","2022-09-01T06:10:52Z"
"http://numismatics.org/collection/1951.92.5","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1951.92.5","1951.92.5","","-377","-326","","","","","Apollo","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 95/23","Lesbos","","","","","","","Apollo hd. r.","","female hd. r. within linear square","","","1","","2.55","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1951.92.6","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1951.92.6","1951.92.6","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 99/51","Lesbos","","","","","","","Kabir hd. r.","","Demeter hd. within linear square","","","12","","2.56","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1951.92.7","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1951.92.7","1951.92.7","","-377","-326","","","","","Zeus||Nike","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 101/15","Lesbos","","","","","","","Zeus bust r.","","Nike bust facing within linear square","","","12","","2.56","","","2022-09-01T05:21:24Z"
"http://numismatics.org/collection/1952.47.6","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1952.47.6","1952.47.6","","-377","-326","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 90/22","Lesbos","","","","","","","Dionysus hd. r.","","Satyr mask facing within linear square","","","12","","2.54","","","2022-09-01T05:34:31Z"
"http://numismatics.org/collection/1967.152.426","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1967.152.426","1967.152.426","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 104/80","Lesbos","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","6","","2.55","","","2022-09-01T08:51:41Z"
"http://numismatics.org/collection/1967.152.427","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1967.152.427","1967.152.427","","-377","-326","","","","","Athena","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 105/31","Lesbos","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","6","","2.55","https://numismatics.org/collectionimages/19501999/1967/1967.152.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.427.rev.width175.jpg","2022-09-01T08:51:41Z"
"http://numismatics.org/collection/1957.191.24","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.191.24","1957.191.24","","-377","-326","","","","","Apollo||Artemis","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 100/51","Lesbos","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.56","","","2022-09-01T07:17:56Z"
"http://numismatics.org/collection/1957.191.25","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.191.25","1957.191.25","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 104/79","Lesbos","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","2","","2.55","","","2022-09-01T07:17:57Z"
"http://numismatics.org/collection/1975.218.40","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1975.218.40","1975.218.40","","-377","-326","","","","","Athena||Hermes","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 86/27||SNGBYB 1005","Lesbos","","","","","","","Athena hd. facing","","Hermes bust r. within linear square","","","12","","2.54","","","2022-09-02T03:47:04Z"
"http://numismatics.org/collection/1975.218.41","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1975.218.41","1975.218.41","","-377","-326","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 90/42||SNGBYB 1006","Lesbos","","","","","","","Dionysus hd. r.","","Satyr mask facing within linear square","","","12","","2.56","https://numismatics.org/collectionimages/19501999/1975/1975.218.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.41.rev.width175.jpg","2022-09-02T03:47:04Z"
"http://numismatics.org/collection/1975.218.42","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1975.218.42","1975.218.42","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 99/33||SNGBYB 1007","Lesbos","","","","","","","Kabir hd. r.","","Demeter hd. within linear square","","","12","","2.55","","","2022-09-02T03:47:05Z"
"http://numismatics.org/collection/1975.218.43","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1975.218.43","1975.218.43","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 104/9||SNGBYB 1009","Lesbos","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.55","","","2022-09-02T03:47:05Z"
"http://numismatics.org/collection/1977.158.49","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.49","1977.158.49","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 91/35","Lesbos","","","","","","","Demeter hd. r., veiled","","tripod within linear square","","","6","","2.5","","","2022-09-02T04:09:03Z"
"http://numismatics.org/collection/1977.158.55","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.55","1977.158.55","","-377","-326","","","","","Apollo||Artemis","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 100/82","Lesbos","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.54","","","2022-09-02T04:09:13Z"
"http://numismatics.org/collection/1977.158.56","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.56","1977.158.56","","-377","-326","","","","","Athena","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 105/17","Lesbos","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","3","","2.53","","","2022-09-02T04:09:15Z"
"http://numismatics.org/collection/1977.158.57","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.57","1977.158.57","","-377","-326","","","","","Apollo||Artemis","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 100/29","Lesbos","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","2.52","","","2022-09-02T04:09:17Z"
"http://numismatics.org/collection/1977.158.59","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.59","1977.158.59","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 99/13","Lesbos","","","","","","","Kabir hd. r.","","Demeter hd. within linear square","","","3","","2.52","","","2022-09-02T04:09:20Z"
"http://numismatics.org/collection/1977.158.60","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.60","1977.158.60","","-377","-326","","","","","Hermes||Pan","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 83/12","Lesbos","","","","","","","Hermes hd. r.","","panther within linear square","","","9","","2.52","","","2022-09-02T04:09:22Z"
"http://numismatics.org/collection/1991.60.22","Electrum 50 litra, Syracuse, 357 BC - 317 BC. 1991.60.22","1991.60.22","","-357","-317","","","","","Apollo","50 litra","Greek","","","","","Cast","Electrum","Syracuse","F","","","","","","Sicily","","","","","","","Head of Apollo l.","","Tripod","","","6","","3.54","","","2022-09-20T04:21:22Z"
"http://numismatics.org/collection/1955.190.41","Electrum Stater, Carthage, 350 BC - 320 BC. 1955.190.41","1955.190.41","","-350","-320","","","","","","Stater","Greek","","","","","Struck","Electrum","Carthage","Coin","","","","","J 16","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","4","20.0","9.14","","","2022-09-01T06:10:58Z"
"http://numismatics.org/collection/1980.109.105","Electrum Stater, Carthage, 350 BC - 320 BC. 1980.109.105","1980.109.105","","-350","-320","","","","","","Stater","Greek","","","","","Struck","Electrum","Carthage","Coin","","","","","J 15","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","1","19.0","9.05","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/2002.18.16","Electrum hecte, Mytilene, 350 BC - 345 BC. 2002.18.16","2002.18.16","","-350","-345","","","","","Apollo||Artemis","hecte","Greek","","","","","","Electrum","Mytilene","Coin","","","","","Bodenstedt, 1981, Em 95","Lesbos","","","","","","","Head of Apollo to r. wearing oak wreath","","Head of woman (Artemis?) to r. within fine square border","","","11","10.0","2.54","https://numismatics.org/collectionimages/20002049/2002/2002.18.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.18.16.rev.width175.jpg","2022-09-21T01:40:26Z"
"http://numismatics.org/collection/1944.100.79616","Electrum Stater, Carthage, 320 BC - 310 BC. 1944.100.79616","1944.100.79616","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 225","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.65","","","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1955.190.46","Electrum Stater, Carthage, 320 BC - 310 BC. 1955.190.46","1955.190.46","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 180","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","20.0","7.53","","","2022-09-01T06:10:59Z"
"http://numismatics.org/collection/1957.191.65","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.65","1957.191.65","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 176","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.66","","","2022-09-01T07:18:07Z"
"http://numismatics.org/collection/1957.191.66","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.66","1957.191.66","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 203","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","20.0","7.47","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.67","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.67","1957.191.67","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 208","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.51","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.68","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.68","1957.191.68","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 230.2","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","20.0","7.54","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.69","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.69","1957.191.69","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 231.1","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.65","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1909.78.66","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1909.78.66","1909.78.66","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","1","","3.58","https://numismatics.org/collectionimages/19001949/1909/1909.78.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.66.rev.width175.jpg","2022-08-30T04:09:39Z"
"http://numismatics.org/collection/1944.100.56972","Electrum 12 1/2 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56972","1944.100.56972","","-317","-289","","Agathocles","","","Apollo","12 1/2 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Lyre","","","6","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.56972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56972.rev.width175.jpg","2022-08-31T08:05:09Z"
"http://numismatics.org/collection/1944.100.56973","Electrum 12 1/2 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56973","1944.100.56973","","-317","-289","","Agathocles","","","Apollo","12 1/2 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Lyre","","","6","","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.56973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56973.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56974","Electrum 5 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56974","1944.100.56974","","-317","-289","","Agathocles","","","","5 litra","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","nymph hd. r.","","octopus","","","3","","0.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.56974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56974.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56975","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56975","1944.100.56975","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","12","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.56975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56975.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56976","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56976","1944.100.56976","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.56976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56976.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56977","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56977","1944.100.56977","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","5","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.56977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56977.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56978","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56978","1944.100.56978","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","10","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.56978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56978.rev.width175.jpg","2022-08-31T08:05:11Z"
"http://numismatics.org/collection/1955.190.25","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1955.190.25","1955.190.25","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","6","","3.51","https://numismatics.org/collectionimages/19501999/1955/1955.190.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.25.rev.width175.jpg","2022-09-01T06:10:54Z"
"http://numismatics.org/collection/1957.172.1907","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1957.172.1907","1957.172.1907","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","3","","3.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.1907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1907.rev.width175.jpg","2022-09-01T07:10:24Z"
"http://numismatics.org/collection/1957.172.1908","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1957.172.1908","1957.172.1908","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","10","","3.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1908.rev.width175.jpg","2022-09-01T07:10:24Z"
"http://numismatics.org/collection/1980.109.21","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1980.109.21","1980.109.21","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Tripod","","","6","","3.55","https://numismatics.org/collectionimages/19501999/1980/1980.109.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.21.rev.width175.jpg","2022-09-02T05:07:28Z"
"http://numismatics.org/collection/1986.78.910","Electrum 12 1/2 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1986.78.910","1986.78.910","","-317","-289","","Agathocles","","","Apollo","12 1/2 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Lyre","","","7","","1.75","https://numismatics.org/collectionimages/19501999/1986/1986.78.910.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.910.rev.width175.jpg","2022-09-20T03:29:57Z"
"http://numismatics.org/collection/2012.49.24","Electrum 12 1/2 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 2012.49.24","2012.49.24","","-317","-289","","Agathocles","","","Apollo","12 1/2 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Head of Apollo to l.","","Tripod","","","4","11.0","1.79","https://numismatics.org/collectionimages/20002049/2012/2012.49.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.24.rev.width175.jpg","2022-09-21T02:51:59Z"
"http://numismatics.org/collection/2012.49.25","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 2012.49.25","2012.49.25","","-317","-289","","Agathocles","","","Apollo","25 litrae","Greek","","","","","","Electrum","Syracuse","Coin","","","","","","Sicily","","","","","","","Head of Apollo to l.","","Tripod.","","","11","15.5","3.49","https://numismatics.org/collectionimages/20002049/2012/2012.49.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.25.rev.width175.jpg","2022-09-21T02:51:59Z"
"http://numismatics.org/collection/1905.37.8","Electrum Stater, Carthage, 310 BC - 290 BC. 1905.37.8","1905.37.8","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 301","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.35","","","2022-08-30T03:53:47Z"
"http://numismatics.org/collection/1944.100.79617","Electrum Stater, Carthage, 310 BC - 290 BC. 1944.100.79617","1944.100.79617","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 247.1","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.6","","","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1944.100.79618","Electrum Stater, Carthage, 310 BC - 290 BC. 1944.100.79618","1944.100.79618","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 281.3","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.79618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79618.rev.width175.jpg","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1944.100.79619","Electrum Stater, Carthage, 310 BC - 290 BC. 1944.100.79619","1944.100.79619","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 304","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","20.0","7.41","","","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1957.172.2087","Electrum Stater, Carthage, 310 BC - 290 BC. 1957.172.2087","1957.172.2087","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 302","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.44","","","2022-09-01T07:11:15Z"
"http://numismatics.org/collection/1958.75.10","Electrum Stater, Carthage, 310 BC - 290 BC. 1958.75.10","1958.75.10","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 281.2","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.52","","","2022-09-01T07:26:34Z"
"http://numismatics.org/collection/1958.75.9","Electrum Stater, Carthage, 310 BC - 290 BC. 1958.75.9","1958.75.9","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 248.1","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.44","","","2022-09-01T07:26:37Z"
"http://numismatics.org/collection/1996.69.1","Electrum 5 litra of Agathocles, Syracuse, 310 BC - 305 BC. 1996.69.1","1996.69.1","","-310","-305","","Agathocles","","","","5 litra","Greek","","","","","","Electrum","Syracuse","Coin","","","","","J b-b","Sicily","","","","","","","Female head r.","","Octapus","","","10","10.0","0.74","https://numismatics.org/collectionimages/19501999/1996/1996.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.69.1.rev.width175.jpg","2022-09-20T08:47:54Z"
"http://numismatics.org/collection/2012.49.32","Electrum stater, Carthage, 310 BC - 290 BC. 2012.49.32","2012.49.32","","-310","-290","","","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Carthage","","","","","","","Head of Tanit to l., wreathed with grain and wearing necklace and triple pendant earring; pellet in front.","","Horse to r.","","","2","18.0","9.197","https://numismatics.org/collectionimages/20002049/2012/2012.49.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.32.rev.width175.jpg","2022-09-21T02:52:01Z"
