"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.47.2","Gold tremissis of Francobodus, Western Europe/France, AD 570 - 670. 1962.47.2","1962.47.2","","570","670","","","Francobodus","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Vidua vicus","","","","Western Europe||France","","","","Belfort 4807","","","","","","","","VIDVAVICOFIT","Bust r.","FRANC···OBODOM (base of cross)","Croix ancrée with pellets under arches","","","3","13.0","1.138","https://numismatics.org/collectionimages/19501999/1962/1962.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.47.2.rev.width175.jpg","2022-09-01T08:00:15Z"
"http://numismatics.org/collection/1962.47.3","Gold tremissis, Western Europe/France. 1962.47.3","1962.47.3","","","","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Soteci","","","","Western Europe||France","","","","Belfort 4184","","","","","","","","(retrograde) SOTC CIFT+","Bust r.","(retrograde) TODNTCHCTNITS","Cross on pellet, flanked by smaller pellets, all in ring of dots","","","5","14.0","1.291","https://numismatics.org/collectionimages/19501999/1962/1962.47.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.47.3.rev.width175.jpg","2022-09-01T08:00:15Z"
"http://numismatics.org/collection/1958.204.1","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1958.204.1","1958.204.1","","793","812","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Agen","","","","Western Europe||France","","","","MG 179","","","","","","","","+CARLVS REX FR(ANCORUM)","Cross","+AGINNO","Karolus Monogram (KRLS)","","","","","1.57","https://numismatics.org/collectionimages/19501999/1958/1958.204.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.1.rev.width175.jpg","2022-09-01T07:23:48Z"
"http://numismatics.org/collection/1958.204.10","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.204.10","1958.204.10","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Compiegne","","","","Western Europe||France","","","","MG 789","","","","","","","","+GRATIA D¯I REX","Karolus Monogram ([K]RLS, retrograde)","(10:30) +COMPENDIO PALACIO","Cross","","","","","1.52","https://numismatics.org/collectionimages/19501999/1958/1958.204.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.10.rev.width175.jpg","2022-09-01T07:23:48Z"
"http://numismatics.org/collection/1958.204.11","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.204.11","1958.204.11","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Bayeux","","","","Western Europe||France","","","","MG 890","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+BAIOCAMS CIVITAS","Cross","","","","","1.47","https://numismatics.org/collectionimages/19501999/1958/1958.204.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.11.rev.width175.jpg","2022-09-01T07:23:48Z"
"http://numismatics.org/collection/1958.204.12","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.204.12","1958.204.12","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Roucy||Roye","","","","Western Europe||France","","","","MG 1135","","","","","","","","(9:00) +CRATIA D–I REX","Karolus Monogram (KRLS)","+RVVCI MONETA","Cross","","","","","1.65","https://numismatics.org/collectionimages/19501999/1958/1958.204.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.12.rev.width175.jpg","2022-09-01T07:23:48Z"
"http://numismatics.org/collection/1958.204.13","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.204.13","1958.204.13","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Etienne","","","","Western Europe||France","","","","MG 1146","","","","","","","","(9:00) +CRATIA D-I REX","Karolus Monogram (KRLS)","+S(AN)C-I STEPHANI·MONETA","Cross","","","","","1.38","https://numismatics.org/collectionimages/19501999/1958/1958.204.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.13.rev.width175.jpg","2022-09-01T07:23:49Z"
"http://numismatics.org/collection/1958.204.14","Silver denier of Charles the Simple, Western Europe/France, 893 - 922. 1958.204.14","1958.204.14","","893","922","Charles the Simple","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Cambrai, Saint-Géry","","","","Western Europe||France","","","","MG 1445","","","","","","","","+IMPERATOR AGVST(USTUS)","Karolus Monogram (KRTS, retrograde S)","+S(AN)C(T)I GAVGERICI MON(ASTERIUM)","Cross","","","","","1.66","https://numismatics.org/collectionimages/19501999/1958/1958.204.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.14.rev.width175.jpg","2022-09-01T07:23:49Z"
"http://numismatics.org/collection/1958.204.15","Silver denier of Charles the Bald/Charles the Fat, Western Europe/France, 875 - 888. 1958.204.15","1958.204.15","","875","888","Charles the Bald||Charles the Fat","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Chalon-sur-Saone","","","","Western Europe||France","","","","MG 1473","","","","","","","","+IICAIOIVS IṀPER(ATOR)","Cross","(9:00) +CAVNONIS C(I)V(ITA)S","Karolus Monogram (KRLS)","","","","","1.57","https://numismatics.org/collectionimages/19501999/1958/1958.204.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.15.rev.width175.jpg","2022-09-01T07:23:49Z"
"http://numismatics.org/collection/1958.204.2","Silver denier of Louis the Pious, Western Europe, 819 - 822. 1958.204.2","1958.204.2","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Palais||Palace","","","","Western Europe","","","","MG 320","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","PALA/ TINA MO/ NETA","Mint Name","","","","","1.77","https://numismatics.org/collectionimages/19501999/1958/1958.204.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.2.rev.width175.jpg","2022-09-01T07:23:49Z"
"http://numismatics.org/collection/1958.204.3","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.204.3","1958.204.3","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Cambrai","","","","Western Europe||France","","","","MG 342","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","CAMA/ RACVS","Mint Name","","","","","1.74","https://numismatics.org/collectionimages/19501999/1958/1958.204.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.3.rev.width175.jpg","2022-09-01T07:23:49Z"
"http://numismatics.org/collection/1958.204.4","Silver denier of Charles the Bald, Western Europe/Low Countries, 864 - 877. 1958.204.4","1958.204.4","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Dinant","","","","Western Europe||Low Countries","","","","MG 651","","","","","","","","(3:00)XCRATIOA b¯I REX","Karolus Monogram (CRLS, R over retrograde R, retrograde L, retrograde S)","+EN VICO DEONIT","Cross","","","","","1.66","https://numismatics.org/collectionimages/19501999/1958/1958.204.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.4.rev.width175.jpg","2022-09-01T07:23:49Z"
"http://numismatics.org/collection/1958.204.5","Silver denier of Charles the Bald, Western Europe/Low Countries, 864 - 877. 1958.204.5","1958.204.5","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Huy","","","","Western Europe||Low Countries","","","","MG 655","","","","","","","","+CPATIA P&lt;¯&gt;I REX","Karolus Monogram (SRLK)","+X IN VICO HOIO","Cross","","","","","1.65","https://numismatics.org/collectionimages/19501999/1958/1958.204.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.5.rev.width175.jpg","2022-09-01T07:23:50Z"
"http://numismatics.org/collection/1958.204.6","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.204.6","1958.204.6","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Nivelle","","","","Western Europe||France","","","","MG 659","","","","","","","","(3:00) +GRATIA D¯I REX","Karolus Monogram (CRLS, retrograde S)","+NIVIELIA VICVS","Cross","","","","","1.58","https://numismatics.org/collectionimages/19501999/1958/1958.204.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.6.rev.width175.jpg","2022-09-01T07:23:50Z"
"http://numismatics.org/collection/1958.204.7","Silver obole of Charles the Bald, Western Europe/France, 864 - 877. 1958.204.7","1958.204.7","","864","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Cambrai","","","","Western Europe||France","","","","MG 672","","","","","","","","(11:00) +CRATIA D¯I REX","Karolus Monogram (KRLS)","+CAMARACVS CIV(ITAS)","Cross","","","","","0.71","https://numismatics.org/collectionimages/19501999/1958/1958.204.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.7.rev.width175.jpg","2022-09-01T07:23:50Z"
"http://numismatics.org/collection/1958.204.8","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.204.8","1958.204.8","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Cambrai, Saint-Géry","","","","Western Europe||France","","","","MG 675","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C(T)I GAVGERICI MO(NASTERIUM)","Cross","","","","","1.61","https://numismatics.org/collectionimages/19501999/1958/1958.204.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.8.rev.width175.jpg","2022-09-01T07:23:50Z"
"http://numismatics.org/collection/1958.204.9","Silver denier of Charles the Bald, Western Europe/France/Low Countries, 864 - 877. 1958.204.9","1958.204.9","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Valenciennes","","","","Western Europe||France||Low Countries","","","","MG 730","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","(1:30) +VAIENCI[AN]IS P¯ORT(US)","Cross","","","","","1.34","https://numismatics.org/collectionimages/19501999/1958/1958.204.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.204.9.rev.width175.jpg","2022-09-01T07:23:50Z"
"http://numismatics.org/collection/1958.227.2","Silver denier of Louis the Pious, Western Europe/France, 814 - 819. 1958.227.2","1958.227.2","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Orleans","","","","Western Europe||France","","","","MG 372","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","(6:00) + AVRE.LI.AN(I)S","City Gate","","","","","1.59","https://numismatics.org/collectionimages/19501999/1958/1958.227.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.227.2.rev.width175.jpg","2022-09-01T07:25:00Z"
"http://numismatics.org/collection/1958.232.10","Silver denier of Raoul, Western Europe/France, 923 - 936. 1958.232.10","1958.232.10","","923","936","Raoul","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Chinon","","","","Western Europe||France","","","","MG 1631","","","","","","","","LVDOVICVS REX","Bust, diademed, r.","+CAINONI CASTRO","Cross","","","","","1.23","https://numismatics.org/collectionimages/19501999/1958/1958.232.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.10.rev.width175.jpg","2022-09-01T07:25:04Z"
"http://numismatics.org/collection/1958.232.11","Silver denier of Louis IV/Louis V, Western Europe/France, 936 - 987. 1958.232.11","1958.232.11","","936","987","Louis IV||Louis V","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saintes","","","","Western Europe||France","","","","MG 1648","","","","","","","","+LODOICVS","Cross","+SITC'NAS","Three Crosses in field","","","","","1.21","https://numismatics.org/collectionimages/19501999/1958/1958.232.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.11.rev.width175.jpg","2022-09-01T07:25:04Z"
"http://numismatics.org/collection/1958.232.12","Silver denier of Charles the Bald/Charles the Fat, Western Europe/Italy, 875 - 888. 1958.232.12","1958.232.12","","875","888","Charles the Bald||Charles the Fat","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Milan","","","","Western Europe||Italy","","","","MG 1526","","","","","","","","+HCAROLVS IMPERA(TOR)","Cross with a dot in each corner","XPIITIANA RELICIO","Temple","","","","","1.75","https://numismatics.org/collectionimages/19501999/1958/1958.232.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.12.rev.width175.jpg","2022-09-01T07:25:04Z"
"http://numismatics.org/collection/1958.232.3","Silver denier of Charlemagne, Western Europe/Italy, 794 - 812. 1958.232.3","1958.232.3","","794","812","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Pavia","","","","Western Europe||Italy","","","","MG 207","","","","","","","","+CARLVS REX FR(ANCORUM)","Cross","+PAPIA","Karolus Monogram (CRLS)","","","","","1.7","https://numismatics.org/collectionimages/19501999/1958/1958.232.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.3.rev.width175.jpg","2022-09-01T07:25:05Z"
"http://numismatics.org/collection/1958.232.4","Silver denier of Charles the Bald, Western Europe/France, 840 - 864. 1958.232.4","1958.232.4","","840","864","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","Western Europe||France","","","","MG 826","","","","","","","","(1:30) +CAR˙LVS R˙EX˙","Cross","PARI/ ·/ SII","Mint Name","","","","","1.4","https://numismatics.org/collectionimages/19501999/1958/1958.232.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.4.rev.width175.jpg","2022-09-01T07:25:05Z"
"http://numismatics.org/collection/1958.232.5","Silver denier of Carloman II, Western Europe/France, 879 - 884. 1958.232.5","1958.232.5","","879","884","Carloman II","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Arles","","","","Western Europe||France","","","","MG 1208","","","","","","","","+CARLENAIIVS RE(X)","Cross","+AΓIIA CIVIS+","Karolus Monogram (CRLS, retrograde)","","","","","1.69","https://numismatics.org/collectionimages/19501999/1958/1958.232.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.5.rev.width175.jpg","2022-09-01T07:25:05Z"
"http://numismatics.org/collection/1958.232.6","Silver denier of Odo, Western Europe/France, 888 - 898. 1958.232.6","1958.232.6","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","Western Europe||France","","","","MG 1299","","","","","","","","(10:00) +HISERICORDIA RI+","Odo Rex Monogram (partially retrograde)","+HTVRONES CIVITAS","Cross","","","","","1.59","https://numismatics.org/collectionimages/19501999/1958/1958.232.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.6.rev.width175.jpg","2022-09-01T07:25:05Z"
"http://numismatics.org/collection/1958.232.7","Silver obole of Odo, Western Europe/France, 888 - 898. 1958.232.7","1958.232.7","","888","898","Odo","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 1339","","","","","","","","+ODDO REX FR¯C(ORUM)","Cross","+TOLOSA CIVI(TAS)","ODDO, cruciform around a dot","","","","","0.69","https://numismatics.org/collectionimages/19501999/1958/1958.232.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.7.rev.width175.jpg","2022-09-01T07:25:05Z"
"http://numismatics.org/collection/1958.232.8","Silver denier of Charles the Simple, Western Europe/France, 893 - 922. 1958.232.8","1958.232.8","","893","922","Charles the Simple","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","Western Europe||France","","","","MG 1391","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","+/ PARISI/ CIVITA(S)/ + with a line of dots between the lines of the inscription","Mint Name","","","","","1.72","https://numismatics.org/collectionimages/19501999/1958/1958.232.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.8.rev.width175.jpg","2022-09-01T07:25:05Z"
"http://numismatics.org/collection/1958.232.9","Silver denier of Raoul, Western Europe/France, 923 - 936. 1958.232.9","1958.232.9","","923","936","Raoul","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Chartres","","","","Western Europe||France","","","","MG 1592","","","","","","","","(9:00) +GRATIA D¯I REX","+, ◊, F, S in field as monogram","+CARTIS CIVITAS","Cross","","","","","1.28","https://numismatics.org/collectionimages/19501999/1958/1958.232.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.232.9.rev.width175.jpg","2022-09-01T07:25:05Z"
"http://numismatics.org/collection/1964.176.119","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.119","1964.176.119","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons","","","","Western Europe||France","","","","MG 805","","","","","","","","(11:30) +CRATIA D&lt;¯&gt;I REX","Karolus Monogram (KRLS)","+SVESSIO CIVITAS","Cross","","","","","1.69","https://numismatics.org/collectionimages/19501999/1964/1964.176.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.119.rev.width175.jpg","2022-09-01T08:17:10Z"
"http://numismatics.org/collection/1964.176.12","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.12","1964.176.12","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Attigny","","","","Western Europe||France","","","","MG 817","","","","","","","","(4:30) +CRATIA D&lt;¯&gt;I REX","Karolus Monogram (CRLS)","+ATINIACOPA","Cross","","","","","1.59","https://numismatics.org/collectionimages/19501999/1964/1964.176.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.12.rev.width175.jpg","2022-09-01T08:17:10Z"
"http://numismatics.org/collection/1964.176.120","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.120","1964.176.120","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons","","","","Western Europe||France","","","","MG 805","","","","","","","","(11:30) +CRATIA D&lt;¯&gt;I REX","Karolus Monogram (KRLS)","+SVESSIO CIVITAS","Cross","","","","","1.78","https://numismatics.org/collectionimages/19501999/1964/1964.176.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.120.rev.width175.jpg","2022-09-01T08:17:11Z"
"http://numismatics.org/collection/1964.176.121","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.121","1964.176.121","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons","","","","Western Europe||France","","","","MG 805","","","","","","","","+CRATIA D&lt;¯&gt;I REX","Karolus Monogram (KRLS)","+SVESSIO CIVITAS","Cross","","","","","1.65","https://numismatics.org/collectionimages/19501999/1964/1964.176.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.121.rev.width175.jpg","2022-09-01T08:17:11Z"
"http://numismatics.org/collection/1964.176.122","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.122","1964.176.122","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons","","","","Western Europe||France","","","","MG 805","","","","","","","","+CRATIA D&lt;¯&gt;I REX","Karolus Monogram (KRLS)","+SVESSIO CIVIT{I}AS","Cross","","","","","1.68","https://numismatics.org/collectionimages/19501999/1964/1964.176.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.122.rev.width175.jpg","2022-09-01T08:17:11Z"
"http://numismatics.org/collection/1964.176.123","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.123","1964.176.123","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons","","","","Western Europe||France","","","","MG 805","","","","","","","","(11:00) +GRATIA D¯I REX","Karolus Monogram (KRLS, retrograde, but with prograde S)","+SVESSIO CIVITAS","Cross","","","","","1.61","https://numismatics.org/collectionimages/19501999/1964/1964.176.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.123.rev.width175.jpg","2022-09-01T08:17:11Z"
"http://numismatics.org/collection/1964.176.124","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.124","1964.176.124","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons","","","","Western Europe||France","","","","MG 805","","","","","","","","+GRATIA D&lt;¯&gt;I REX","Karolus Monogram (KRLS)","+SVESSIO CIVITAS","Cross","","","","","1.69","https://numismatics.org/collectionimages/19501999/1964/1964.176.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.124.rev.width175.jpg","2022-09-01T08:17:11Z"
"http://numismatics.org/collection/1964.176.125","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.125","1964.176.125","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons","","","","Western Europe||France","","","","MG 805","","","","","","","","+GRATIA D¯I REX","Karolus Monogram (KRLS)","+SVESSIO CIVITAS","Cross","","","","","1.62","https://numismatics.org/collectionimages/19501999/1964/1964.176.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.125.rev.width175.jpg","2022-09-01T08:17:11Z"
"http://numismatics.org/collection/1964.176.126","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.126","1964.176.126","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons, Saint Sébastien","","","","Western Europe||France","","","","MG 1145","","","","","","","","+GRATIA D¯I REX","Karolus Monogram (KRLS)","+S¯C(T)I SEBASTIANI Ṁ(ONASTERIVM)","Cross","","","","","1.75","https://numismatics.org/collectionimages/19501999/1964/1964.176.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.126.rev.width175.jpg","2022-09-01T08:17:11Z"
"http://numismatics.org/collection/1964.176.127","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.127","1964.176.127","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons, Saint Médard","","","","Western Europe||France","","","","MG 811","","","","","","","","+GRATIA D¯I REX","Karolus Monogram (KRLS)","+S¯C(T)I MEDARDI MOII¯T(ERIVM)","Cross","","","","","1.62","https://numismatics.org/collectionimages/19501999/1964/1964.176.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.127.rev.width175.jpg","2022-09-01T08:17:12Z"
"http://numismatics.org/collection/1964.176.128","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.128","1964.176.128","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Soissons, Saint Médard","","","","Western Europe||France","","","","MG 811v","","","","","","","","(10:00) X&lt;G&gt;RACIA D&lt;¯&gt;I RE+","Karolus Monogram (KRIS, retrograde)","(12:30) +S¯C(T)I WEDARDOHT","Cross","","","","","1.25","https://numismatics.org/collectionimages/19501999/1964/1964.176.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.128.rev.width175.jpg","2022-09-01T08:17:12Z"
"http://numismatics.org/collection/1964.176.129","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.129","1964.176.129","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Denis","","","","Western Europe||France","","","","MG 843","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C(T)I ΔIONVSII M(ONASTERIUM)","Cross","","","","","1.83","https://numismatics.org/collectionimages/19501999/1964/1964.176.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.129.rev.width175.jpg","2022-09-01T08:17:12Z"
"http://numismatics.org/collection/1964.176.13","Silver denier of Charles the Bald, Western Europe/Low Countries/France, 864 - 877. 1964.176.13","1964.176.13","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Bavai","","","","Western Europe||Low Countries||France","","","","MG 665","","","","","","","","(4:00) +CRATIA D¯I REX","Karolus Monogram (KRLS)","BAVACA CIVITAS","Cross","","","","","1.51","https://numismatics.org/collectionimages/19501999/1964/1964.176.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.13.rev.width175.jpg","2022-09-01T08:17:12Z"
"http://numismatics.org/collection/1964.176.130","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.130","1964.176.130","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Denis","","","","Western Europe||France","","","","MG 843","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C(T)I ΔIONVSII M(ONASTERIUM)","Cross","","","","","1.71","https://numismatics.org/collectionimages/19501999/1964/1964.176.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.130.rev.width175.jpg","2022-09-01T08:17:12Z"
"http://numismatics.org/collection/1964.176.131","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.131","1964.176.131","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Denis","","","","Western Europe||France","","","","MG 843","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C(T)I ΔIONVSII M(ONASTERIUM)","Cross","","","","","1.67","https://numismatics.org/collectionimages/19501999/1964/1964.176.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.131.rev.width175.jpg","2022-09-01T08:17:12Z"
"http://numismatics.org/collection/1964.176.132","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.132","1964.176.132","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Denis","","","","Western Europe||France","","","","MG 843","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C(T)I ΔIONVSII Ṁ(ONASTERIUM)","Cross","","","","","1.77","https://numismatics.org/collectionimages/19501999/1964/1964.176.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.132.rev.width175.jpg","2022-09-01T08:17:13Z"
"http://numismatics.org/collection/1964.176.133","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.133","1964.176.133","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Denis","","","","Western Europe||France","","","","MG 843","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C(T)I ΔIONVSII M(ONASTERIUM)","Cross","","","","","1.61","https://numismatics.org/collectionimages/19501999/1964/1964.176.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.133.rev.width175.jpg","2022-09-01T08:17:13Z"
