"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.29902","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29902","1937.179.29902","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.88","","","2022-08-30T09:25:05Z"
"http://numismatics.org/collection/1937.179.29903","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29903","1937.179.29903","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","6.83","","","2022-08-30T09:25:05Z"
"http://numismatics.org/collection/1937.179.29904","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29904","1937.179.29904","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.01","","","2022-08-30T09:25:05Z"
"http://numismatics.org/collection/1937.179.29905","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29905","1937.179.29905","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.43","","","2022-08-30T09:25:05Z"
"http://numismatics.org/collection/1937.179.29906","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29906","1937.179.29906","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.96","","","2022-08-30T09:25:05Z"
"http://numismatics.org/collection/1937.179.29907","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29907","1937.179.29907","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.34","","","2022-08-30T09:25:05Z"
"http://numismatics.org/collection/1937.179.29908","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29908","1937.179.29908","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.48","","","2022-08-30T09:25:05Z"
"http://numismatics.org/collection/1937.179.29909","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29909","1937.179.29909","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:25:06Z"
"http://numismatics.org/collection/1937.179.29910","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29910","1937.179.29910","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:25:06Z"
"http://numismatics.org/collection/1937.179.29911","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29911","1937.179.29911","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.91","","","2022-08-30T09:25:06Z"
"http://numismatics.org/collection/1937.179.29912","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29912","1937.179.29912","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.54","","","2022-08-30T09:25:06Z"
"http://numismatics.org/collection/1937.179.29913","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29913","1937.179.29913","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.94","","","2022-08-30T09:25:06Z"
"http://numismatics.org/collection/1937.179.29914","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29914","1937.179.29914","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.9","","","2022-08-30T09:25:06Z"
"http://numismatics.org/collection/1937.179.29915","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29915","1937.179.29915","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.31","","","2022-08-30T09:25:07Z"
"http://numismatics.org/collection/1937.179.29916","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29916","1937.179.29916","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","4.82","","","2022-08-30T09:25:07Z"
"http://numismatics.org/collection/1937.179.29917","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29917","1937.179.29917","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","6.0","","","2022-08-30T09:25:07Z"
"http://numismatics.org/collection/1937.179.29918","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.29918","1937.179.29918","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","5.86","","","2022-08-30T09:25:07Z"
"http://numismatics.org/collection/1937.179.29965","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29965","1937.179.29965","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","5.54","","","2022-08-30T09:25:15Z"
"http://numismatics.org/collection/1937.179.29966","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29966","1937.179.29966","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","3.9","","","2022-08-30T09:25:15Z"
"http://numismatics.org/collection/1937.179.29967","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29967","1937.179.29967","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","3.64","","","2022-08-30T09:25:15Z"
"http://numismatics.org/collection/1937.179.29968","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29968","1937.179.29968","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","5.73","","","2022-08-30T09:25:15Z"
"http://numismatics.org/collection/1937.179.29969","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29969","1937.179.29969","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.88","","","2022-08-30T09:25:16Z"
"http://numismatics.org/collection/1937.179.29970","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29970","1937.179.29970","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.1","https://numismatics.org/collectionimages/19001949/1937/1937.179.29970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.29970.rev.width175.jpg","2022-08-30T09:25:16Z"
"http://numismatics.org/collection/1937.179.29971","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29971","1937.179.29971","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","3.59","","","2022-08-30T09:25:16Z"
"http://numismatics.org/collection/1937.179.29972","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29972","1937.179.29972","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","33.0","6.71","","","2022-08-30T09:25:16Z"
"http://numismatics.org/collection/1937.179.29973","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29973","1937.179.29973","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.28","","","2022-08-30T09:25:16Z"
"http://numismatics.org/collection/1937.179.29974","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29974","1937.179.29974","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","33.0","5.83","","","2022-08-30T09:25:16Z"
"http://numismatics.org/collection/1937.179.29975","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29975","1937.179.29975","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","6.79","","","2022-08-30T09:25:17Z"
"http://numismatics.org/collection/1937.179.29976","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29976","1937.179.29976","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.9","","","2022-08-30T09:25:17Z"
"http://numismatics.org/collection/1937.179.29977","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29977","1937.179.29977","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","7.25","","","2022-08-30T09:25:17Z"
"http://numismatics.org/collection/1937.179.29978","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29978","1937.179.29978","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.39","","","2022-08-30T09:25:17Z"
"http://numismatics.org/collection/1937.179.29979","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29979","1937.179.29979","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.57","","","2022-08-30T09:25:17Z"
"http://numismatics.org/collection/1937.179.29980","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29980","1937.179.29980","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.53","","","2022-08-30T09:25:17Z"
"http://numismatics.org/collection/1937.179.29981","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29981","1937.179.29981","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","33.0","5.96","","","2022-08-30T09:25:18Z"
"http://numismatics.org/collection/1937.179.29982","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29982","1937.179.29982","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T09:25:18Z"
"http://numismatics.org/collection/1937.179.29983","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29983","1937.179.29983","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","5.33","","","2022-08-30T09:25:18Z"
"http://numismatics.org/collection/1937.179.29984","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29984","1937.179.29984","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","3.46","","","2022-08-30T09:25:18Z"
"http://numismatics.org/collection/1937.179.29985","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29985","1937.179.29985","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","33.0","5.02","","","2022-08-30T09:25:18Z"
"http://numismatics.org/collection/1937.179.29986","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29986","1937.179.29986","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","6.57","","","2022-08-30T09:25:18Z"
"http://numismatics.org/collection/1937.179.29987","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29987","1937.179.29987","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","33.0","","","","2022-08-30T09:25:19Z"
"http://numismatics.org/collection/1937.179.29988","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29988","1937.179.29988","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","4.64","","","2022-08-30T09:25:19Z"
"http://numismatics.org/collection/1937.179.29989","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29989","1937.179.29989","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","9.67","","","2022-08-30T09:25:19Z"
"http://numismatics.org/collection/1937.179.29990","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29990","1937.179.29990","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.46","","","2022-08-30T09:25:19Z"
"http://numismatics.org/collection/1937.179.29991","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29991","1937.179.29991","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","5.77","","","2022-08-30T09:25:19Z"
"http://numismatics.org/collection/1937.179.29992","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29992","1937.179.29992","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","6.6","","","2022-08-30T09:25:19Z"
"http://numismatics.org/collection/1937.179.29993","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29993","1937.179.29993","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","3.89","","","2022-08-30T09:25:20Z"
"http://numismatics.org/collection/1937.179.29994","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29994","1937.179.29994","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","6.12","","","2022-08-30T09:25:20Z"
"http://numismatics.org/collection/1937.179.29995","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29995","1937.179.29995","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","6.59","","","2022-08-30T09:25:20Z"
"http://numismatics.org/collection/1937.179.29996","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29996","1937.179.29996","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.03","","","2022-08-30T09:25:20Z"
"http://numismatics.org/collection/1937.179.29998","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29998","1937.179.29998","","-206","-126","","","","","State of Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","Greece and China","","","","","","ban liang","","","","","","","30.0","5.63","","","2022-08-30T09:25:20Z"
"http://numismatics.org/collection/1937.179.29999","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.29999","1937.179.29999","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.94","","","2022-08-30T09:25:20Z"
"http://numismatics.org/collection/1937.179.30000","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30000","1937.179.30000","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","5.8","","","2022-08-30T09:25:21Z"
"http://numismatics.org/collection/1937.179.30001","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30001","1937.179.30001","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","5.45","","","2022-08-30T09:25:21Z"
"http://numismatics.org/collection/1937.179.30002","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30002","1937.179.30002","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.72","","","2022-08-30T09:25:22Z"
"http://numismatics.org/collection/1937.179.30003","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30003","1937.179.30003","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.0","","","2022-08-30T09:25:22Z"
"http://numismatics.org/collection/1937.179.30004","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30004","1937.179.30004","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","3.82","","","2022-08-30T09:25:22Z"
"http://numismatics.org/collection/1937.179.30005","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30005","1937.179.30005","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","3.85","","","2022-08-30T09:25:22Z"
"http://numismatics.org/collection/1937.179.30006","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30006","1937.179.30006","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.63","","","2022-08-30T09:25:22Z"
"http://numismatics.org/collection/1937.179.30007","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30007","1937.179.30007","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.0","","","2022-08-30T09:25:22Z"
"http://numismatics.org/collection/1937.179.30008","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30008","1937.179.30008","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.66","","","2022-08-30T09:25:22Z"
"http://numismatics.org/collection/1937.179.30009","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30009","1937.179.30009","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.97","","","2022-08-30T09:25:23Z"
"http://numismatics.org/collection/1937.179.30010","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30010","1937.179.30010","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.94","","","2022-08-30T09:25:23Z"
"http://numismatics.org/collection/1937.179.30011","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30011","1937.179.30011","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","4.94","","","2022-08-30T09:25:23Z"
"http://numismatics.org/collection/1937.179.30012","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30012","1937.179.30012","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.89","","","2022-08-30T09:25:23Z"
"http://numismatics.org/collection/1937.179.30013","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30013","1937.179.30013","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","6.3","","","2022-08-30T09:25:23Z"
"http://numismatics.org/collection/1937.179.30014","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30014","1937.179.30014","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","5.64","","","2022-08-30T09:25:23Z"
"http://numismatics.org/collection/1937.179.30015","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30015","1937.179.30015","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","8.82","","","2022-08-30T09:25:24Z"
"http://numismatics.org/collection/1937.179.30016","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30016","1937.179.30016","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.24","","","2022-08-30T09:25:24Z"
"http://numismatics.org/collection/1937.179.30017","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30017","1937.179.30017","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","3.62","","","2022-08-30T09:25:24Z"
"http://numismatics.org/collection/1937.179.30019","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30019","1937.179.30019","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.72","","","2022-08-30T09:25:24Z"
"http://numismatics.org/collection/1937.179.30020","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30020","1937.179.30020","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","33.0","6.71","","","2022-08-30T09:25:25Z"
"http://numismatics.org/collection/1937.179.30021","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30021","1937.179.30021","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","6.33","","","2022-08-30T09:25:25Z"
"http://numismatics.org/collection/1937.179.30022","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30022","1937.179.30022","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.64","","","2022-08-30T09:25:25Z"
"http://numismatics.org/collection/1937.179.30023","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30023","1937.179.30023","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","2.71","","","2022-08-30T09:25:25Z"
"http://numismatics.org/collection/1937.179.30024","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30024","1937.179.30024","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","3.24","","","2022-08-30T09:25:25Z"
"http://numismatics.org/collection/1937.179.30025","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30025","1937.179.30025","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","6.21","","","2022-08-30T09:25:25Z"
"http://numismatics.org/collection/1937.179.30026","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30026","1937.179.30026","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","33.0","4.74","","","2022-08-30T09:25:25Z"
"http://numismatics.org/collection/1937.179.30027","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30027","1937.179.30027","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","3.69","","","2022-08-30T09:25:26Z"
"http://numismatics.org/collection/1937.179.30028","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30028","1937.179.30028","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","8.0","","","2022-08-30T09:25:26Z"
"http://numismatics.org/collection/1937.179.30029","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30029","1937.179.30029","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","6.84","","","2022-08-30T09:25:26Z"
"http://numismatics.org/collection/1937.179.30030","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30030","1937.179.30030","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","4.29","","","2022-08-30T09:25:26Z"
"http://numismatics.org/collection/1937.179.30031","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30031","1937.179.30031","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.55","","","2022-08-30T09:25:26Z"
"http://numismatics.org/collection/1937.179.30032","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30032","1937.179.30032","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","3.47","","","2022-08-30T09:25:26Z"
"http://numismatics.org/collection/1937.179.30033","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30033","1937.179.30033","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","3.94","","","2022-08-30T09:25:27Z"
"http://numismatics.org/collection/1937.179.30034","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30034","1937.179.30034","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.13","","","2022-08-30T09:25:27Z"
"http://numismatics.org/collection/1937.179.30035","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30035","1937.179.30035","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.47","","","2022-08-30T09:25:27Z"
"http://numismatics.org/collection/1937.179.30036","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30036","1937.179.30036","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.4","","","2022-08-30T09:25:27Z"
