"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62520","Bronze Coin of Elagabalus, Tyana, 193–217. 1944.100.62520","1944.100.62520","https://rpc.ashmus.ox.ac.uk/type/55049","193","217","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Tyana","","","Cappadocia","RPC VI, 6397 (temporary)","","","RPC VI, 6397 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛ ΣΟΑΙΜΙΔΑ ΣΕΒ","Julia Domna bust r.","ΣΙΔΗΤΩΝ","Tyche of Tyana std. l.","","","6","30.0","16.31","","","2024-05-15T03:41:54Z"
"http://numismatics.org/collection/1948.19.2248","Bronze Coin of Elagabalus, Sidon, 218–222. 1948.19.2248","1948.19.2248","https://rpc.ashmus.ox.ac.uk/type/51635","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8379 (temporary)","","","BMC.NOT||RPC VI, 8379 (temporary)||Rouv.1583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA SEMIA AVGV","Bust of Julia Soaemias, r., on largle flan; bust in latin; border of dots; around bourder, greek inscription","COL AV PIA METRO SID","Female standing l. on on mountain holding infant in r. and goat in l., latin inscription around; border of dots; around border, greek inscription","","","12","36.0","32.306","","","2024-05-13T05:09:17Z"
"http://numismatics.org/collection/1944.100.71824","Bronze Coin of Elagabalus, Sidon, 218–222. 1944.100.71824","1944.100.71824","https://rpc.ashmus.ox.ac.uk/type/51524","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8516 (temporary)","","","BMC.NOT||RPC VI, 8516 (temporary)||Rouv.1582","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA SEMIA AVGV","Draped Bust of Julia Soaemias r.,","COL AVR PIA METRO SID","Car of Astarte, inside baetyl, inscription around","","","12","26.0","10.688","","","2024-05-15T06:02:21Z"
"http://numismatics.org/collection/1944.100.71825","Bronze Coin of Elagabalus, Sidon, 218–222. 1944.100.71825","1944.100.71825","https://rpc.ashmus.ox.ac.uk/type/51501","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8514 (temporary)","","","BMC.NOT||RPC VI, 8514 (temporary)||Rouv.1582","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA SEMIA AVGV","Draped Bust of Julia Soaemias r.,","COL AVR PIA METRO SID","Car of Astarte, inside baetyl, inscription around","","","6","25.0","11.345","","","2024-05-15T06:02:22Z"
"http://numismatics.org/collection/1944.100.71826","Bronze Coin of Elagabalus, Sidon, 218–222. 1944.100.71826","1944.100.71826","https://rpc.ashmus.ox.ac.uk/type/51550","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8513 (temporary)","","","BMC.NOT||RPC VI, 8513 (temporary)||Rouv.1583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA SAEMIA AVGV","Draped Bust of Julia Soaemias r.,","COL AVR PIA METRO SID","3 military standards; inscription around","","","12","28.0","10.605","","","2024-05-15T06:02:23Z"
"http://numismatics.org/collection/1944.100.69030","Bronze Coin of Elagabalus, Caesareia Panias. 1944.100.69030","1944.100.69030","https://rpc.ashmus.ox.ac.uk/type/57996","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC VI, 9216 (temporary)","","","RPC VI, 9216 (temporary)||SNGANS.6.888","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΟΑΙΜΙΑΣ ΑΥ","Julia Soaemias bust dr. r.","ΚΑΙΣ ΠΑ ΣΕ ΙΕΡ ΑΣΥ ΣΚΓ","Pan stg. facing","","","6","18.0","18.08","","","2024-05-15T05:21:00Z"
"http://numismatics.org/collection/1944.100.69192","Bronze Coin of Elagabalus, Sebaste. 1944.100.69192","1944.100.69192","https://rpc.ashmus.ox.ac.uk/type/57229","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Sebaste","","","Samaria","RPC VI, 8902 (temporary)","","","RPC VI, 8902 (temporary)||SNGANS.6.1084","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","SVAEMIAS AVGVSTA SEB","Julia Soaemias bust dr. r.","COL L SE SEBASTE","Hades in quadriga r. carrying Persephone; Eros above","","","2","22.0","11.67","","","2024-05-15T05:23:39Z"
"http://numismatics.org/collection/1944.100.70915","Bronze Coin of Elagabalus, Byblus, 218–222. 1944.100.70915","1944.100.70915","https://rpc.ashmus.ox.ac.uk/type/51270","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Byblus","","","Phoenicia","RPC VI, 8312 (temporary)","","","BMC.68||RPC VI, 8312 (temporary)||Rouv.716","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΟΕΜΙΑ ΣΕΒΑ","Bust of J. Soaemias","ΙΕΡΑΣ ΒΥΒΛΟΥ","Hexastyle temple w/arch, Astarte being crowned by Nike","","","1","25.0","13.054","","","2024-05-15T05:49:30Z"
"http://numismatics.org/collection/1944.100.70916","Bronze Coin of Elagabalus, Byblus, 218–222. 1944.100.70916","1944.100.70916","https://rpc.ashmus.ox.ac.uk/type/51270","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Byblus","","","Phoenicia","RPC VI, 8312 (temporary)","","","BMC.68||RPC VI, 8312 (temporary)||Rouv.716","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΟΕΜΙΑ ΣΕΒΑ","Bust of J. Soaemias","ΙΕΡΑΣ ΒΥΒΛΟΥ","Hexastyle temple w/arch, Astarte being crowned by Nike","","","1","25.0","12.807","","","2024-05-15T05:49:31Z"
"http://numismatics.org/collection/1944.100.70917","Bronze Coin of Elagabalus, Byblus, 218–222. 1944.100.70917","1944.100.70917","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Byblus","","","Phoenicia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust of J. Soaemias","","Tetrastyle temple w/arch and pyramidal roof, Astarte, Nike crowning crowning","","","2","18.0","6.123","","","2024-05-15T05:49:32Z"
"http://numismatics.org/collection/1944.100.72650","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72650","1944.100.72650","https://rpc.ashmus.ox.ac.uk/type/56657","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8285 (temporary)","","","R.1769;BMC137||RPC VI, 8285 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΕΜΙΑΣ ΣΕΒ","draped bust of Julia Soaemias, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΒΛΦ","Decastyle temple of Astarte with continuous roof line; with, Astarte standing facing; to r., Nike crowning; inscription around","","","6","28.0","15.83","","","2024-05-15T06:16:10Z"
"http://numismatics.org/collection/1944.100.72651","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72651","1944.100.72651","https://rpc.ashmus.ox.ac.uk/type/56637","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8286 (temporary)","","","R.1768;BMC135-6||RPC VI, 8286 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΕΜΙΑΣ ΣΕΒ","draped bust of Julia Soaemias, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΒΛΦ","Tetrastyle altar of Zeus Hagios; in center, flaming altar; to l. & r., Sun & Moon; inscription around","","","12","28.0","12.18","","","2024-05-15T06:16:11Z"
"http://numismatics.org/collection/1944.100.72652","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72652","1944.100.72652","https://rpc.ashmus.ox.ac.uk/type/56637","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8286 (temporary)","","","R.1768;BMC135-6||RPC VI, 8286 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΕΜΙΑΣ ΣΕΒ","draped bust of Julia Soaemias, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΒΛΦ","Tetrastyle altar of Zeus Hagios; in center, flaming altar; to l. & r., Sun & Moon; inscription around","","","12","25.0","12.36","","","2024-05-15T06:16:12Z"
"http://numismatics.org/collection/1944.100.72653","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72653","1944.100.72653","https://rpc.ashmus.ox.ac.uk/type/56637","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8286 (temporary)","","","R.1768;BMC135-6||RPC VI, 8286 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΣΕΜΙΑΣ ΣΕΒ","draped bust of Julia Soaemias, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΒΛΦ","Tetrastyle altar of Zeus Hagios; in center, flaming altar; to l. & r., Sun & Moon; inscription around","","","12","25.0","14.62","","","2024-05-15T06:16:13Z"
"http://numismatics.org/collection/2019.20.458","Bronze Coin of Elagabalus, Uncertain value. 2019.20.458","2019.20.458","","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","","Greek","Coin","","","","","Bronze","","Uncertain","","","Samaria","","","","CHL 39","","","","","","","","SVAEMIAS AVGVSTA SEB","Draped bust of Julia Soaemmias r.,","COL.L.SEP; in exergue, SEBASTE","Rape of Kore-Persephone. Hades in galloping quadriga r., looking back and carrying Persephone in r. arm; above horses, Eros flying r.,","","","1","25.5","12.22","","","2024-05-14T10:57:21Z"
