"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.90","Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 1954.203.90","1954.203.90","http://numismatics.org/ocre/id/ric.7.lon.196","320","321","","Constantine I","RIC VII Londinium 196","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 196","Britannia","","","","","","CRISPV-S NOB CAES","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Trophy standing on ground, captive seated on either side","","","6","19.0","3.39","https://numismatics.org/collectionimages/19501999/1954/1954.203.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.90.rev.width175.jpg","2023-03-17T07:24:08Z"
"http://numismatics.org/collection/1944.100.9489","Bronze AE3 of Constantine I, Aquileia, AD 321. 1944.100.9489","1944.100.9489","http://numismatics.org/ocre/id/ric.7.aq.87","321","321","","Constantine I","RIC VII Aquileia 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 87","Italy","","","","","","CRISPVS NOB CAES","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V","","","12","18.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.9489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9489.rev.width175.jpg","2023-03-17T07:24:19Z"
"http://numismatics.org/collection/1944.100.11205","Bronze AE3 of Constantine I, Arelate, AD 317 1944.100.11205","1944.100.11205","http://numismatics.org/ocre/id/ric.7.ar.130","317","317","","Constantine I","RIC VII Arelate 130","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 130","Gallia","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","[PR]INCIPIA I-V-VENTVTIS","Mars naked, wearing helmet and boots, advancing holding spear and shield","","","12","19.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.11205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11205.rev.width175.jpg","2023-03-17T07:24:41Z"
"http://numismatics.org/collection/1944.100.7791","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1944.100.7791","1944.100.7791","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / V in laurel wreath","","","6","18.5","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.7791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7791.rev.width175.jpg","2023-03-17T07:25:26Z"
"http://numismatics.org/collection/1944.100.7187","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7187","1944.100.7187","http://numismatics.org/ocre/id/ric.7.rom.234","321","321","","Licinius","RIC VII Rome 234","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 234","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / V","","","6","19.5","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.7187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7187.rev.width175.jpg","2023-03-17T07:26:33Z"
"http://numismatics.org/collection/1944.100.11500","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11500","1944.100.11500","http://numismatics.org/ocre/id/ric.7.alex.24","317","320","","Licinius","RIC VII Alexandria 24","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Crispus","RIC VII Alexandria 24","Egypt","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.11500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11500.rev.width175.jpg","2023-03-17T06:54:34Z"
"http://numismatics.org/collection/1944.100.7744","Bronze AE3 of Constantine I, Siscia, AD 320 1944.100.7744","1944.100.7744","http://numismatics.org/ocre/id/ric.7.sis.123","320","320","","Constantine I","RIC VII Siscia 123","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 123","Pannonia","","","","","","IVL - CRISPVS NOB CAES","Bust left cuirassed with spear pointing forward, shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT / X; captive seated on ground on either side","","","12","18.5","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.7744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7744.rev.width175.jpg","2023-03-17T06:54:37Z"
"http://numismatics.org/collection/1957.159.31","Bronze Coin of Constantine I, Heraclea, AD 324. 1957.159.31","1957.159.31","http://numismatics.org/ocre/id/ric.7.her.61","324","324","","Constantine I","RIC VII Heraclea 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 61","Thrace","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","4","18.0","2.86","https://numismatics.org/collectionimages/19501999/1957/1957.159.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.31.rev.width175.jpg","2023-03-17T06:54:51Z"
"http://numismatics.org/collection/1984.146.1068","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1984.146.1068","1984.146.1068","http://numismatics.org/ocre/id/ric.7.sis.181","321","324","","Constantine I","RIC VII Siscia 181","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 181","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/X in wreath","","","6","19.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1068.rev.width175.jpg","2023-03-17T06:55:49Z"
"http://numismatics.org/collection/1944.100.7232","Bronze Coin of Licinius, Rome, AD 321. 1944.100.7232","1944.100.7232","http://numismatics.org/ocre/id/ric.7.rom.238","321","321","","Licinius","RIC VII Rome 238","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 238","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","[CA]ESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","11","19.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.7232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7232.rev.width175.jpg","2023-03-17T06:56:40Z"
"http://numismatics.org/collection/1944.100.7846","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7846","1944.100.7846","http://numismatics.org/ocre/id/ric.7.sis.181","321","324","","Constantine I","RIC VII Siscia 181","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 181","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/X in wreath","","","12","19.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.7846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7846.rev.width175.jpg","2023-03-17T06:56:53Z"
"http://numismatics.org/collection/1944.100.7745","Bronze AE3 of Constantine I, Siscia, AD 320. 1944.100.7745","1944.100.7745","http://numismatics.org/ocre/id/ric.7.sis.123","320","320","","Constantine I","RIC VII Siscia 123","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 123","Pannonia","","","","","","IVL - CRISPVS NOB CAES","Bust left cuirassed with spear pointing forward, shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT / X; captive seated on ground on either side","","","12","19.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.7745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7745.rev.width175.jpg","2023-03-17T07:47:35Z"
"http://numismatics.org/collection/1944.100.11004","Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 1944.100.11004","1944.100.11004","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","","Constantine I","RIC VII Thessalonica 121","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 121","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","18.5","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.11004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11004.rev.width175.jpg","2023-03-17T07:48:42Z"
"http://numismatics.org/collection/1944.100.11015","Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 1944.100.11015","1944.100.11015","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","","Constantine I","RIC VII Thessalonica 121","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 121","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","19.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11015.rev.width175.jpg","2023-03-17T07:49:02Z"
"http://numismatics.org/collection/1944.100.7785","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1944.100.7785","1944.100.7785","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / V in laurel wreath","","","6","19.5","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.7785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7785.rev.width175.jpg","2023-03-17T07:49:46Z"
"http://numismatics.org/collection/1979.78.7","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1979.78.7","1979.78.7","http://numismatics.org/ocre/id/ric.7.sis.175","321","324","","Constantine I","RIC VII Siscia 175","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 175","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / X in laurel wreath","","","6","18.0","3.07","https://numismatics.org/collectionimages/19501999/1979/1979.78.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.7.rev.width175.jpg","2023-03-17T07:49:47Z"
"http://numismatics.org/collection/1944.100.13459","Bronze AE3 of Constantine I, Lugdunum, AD 323 - AD 324 1944.100.13459","1944.100.13459","http://numismatics.org/ocre/id/ric.7.lug.216","323","324","","Constantine I","RIC VII Lugdunum 216","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Crispus","RIC VII Lugdunum 216","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","3","18.5","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.13459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13459.rev.width175.jpg","2023-03-17T07:49:48Z"
"http://numismatics.org/collection/1944.100.13460","Bronze AE3 of Constantine I, Lugdunum, AD 323 - AD 324. 1944.100.13460","1944.100.13460","http://numismatics.org/ocre/id/ric.7.lug.216","323","324","","Constantine I","RIC VII Lugdunum 216","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Crispus","RIC VII Lugdunum 216","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","18.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.13460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13460.rev.width175.jpg","2023-03-17T07:49:48Z"
"http://numismatics.org/collection/1954.18.85","Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1954.18.85","1954.18.85","http://numismatics.org/ocre/id/ric.7.nic.48","321","324","","Licinius","RIC VII Nicomedia 48","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Crispus","RIC VII Nicomedia 48","Bithynia","","","","","","D N FL IVL CRISPVS NOB C[AE]S","Bust laureate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","12","20.5","2.98","https://numismatics.org/collectionimages/19501999/1954/1954.18.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.85.rev.width175.jpg","2023-03-17T07:58:57Z"
"http://numismatics.org/collection/1944.100.9849","Bronze Coin of Constantine I, Heraclea, AD 324. 1944.100.9849","1944.100.9849","http://numismatics.org/ocre/id/ric.7.her.61","324","324","","Constantine I","RIC VII Heraclea 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 61","Thrace","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","5","18.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.9849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9849.rev.width175.jpg","2023-03-17T07:59:12Z"
"http://numismatics.org/collection/1944.100.9850","Bronze Coin of Constantine I, Heraclea, AD 324. 1944.100.9850","1944.100.9850","http://numismatics.org/ocre/id/ric.7.her.61","324","324","","Constantine I","RIC VII Heraclea 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 61","Thrace","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","11","17.5","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9850.rev.width175.jpg","2023-03-17T07:59:12Z"
"http://numismatics.org/collection/1944.100.10996","Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321 1944.100.10996","1944.100.10996","http://numismatics.org/ocre/id/ric.7.thes.118","320","321","","Constantine I","RIC VII Thessalonica 118","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 118","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / V","","","11","18.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.10996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10996.rev.width175.jpg","2023-03-17T08:00:33Z"
"http://numismatics.org/collection/1917.155.72","Bronze AE3 of Constantine I, Arelate, AD 318. 1917.155.72","1917.155.72","http://numismatics.org/ocre/id/ric.7.ar.162","318","318","","Constantine I","RIC VII Arelate 162","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 162","Gallia","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA IV-VENTVTIS","Mars standing l., in military dress, chlamys, leaning on shield reversed spear","","","6","19.0","3.04","https://numismatics.org/collectionimages/19001949/1917/1917.155.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.72.rev.width175.jpg","2023-03-17T08:00:38Z"
"http://numismatics.org/collection/1944.100.11245","Bronze AE3 of Constantine I, Arelate, AD 318. 1944.100.11245","1944.100.11245","http://numismatics.org/ocre/id/ric.7.ar.162","318","318","","Constantine I","RIC VII Arelate 162","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 162","Gallia","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA IV-VENTVIS","Mars standing l., in military dress, chlamys, leaning on shield reversed spear","","","6","19.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.11245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11245.rev.width175.jpg","2023-03-17T08:00:57Z"
"http://numismatics.org/collection/1944.100.10951","Bronze AE3 of Constantine I, Thessalonica, AD 320 1944.100.10951","1944.100.10951","http://numismatics.org/ocre/id/ric.7.thes.78","320","320","","Constantine I","RIC VII Thessalonica 78","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 78","Macedonia","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed left","VIRTVS - EXERCIT","standard inscribed VOT / XX with captive seated on either side","","","6","18.5","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.10951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10951.rev.width175.jpg","2023-03-17T08:01:37Z"
"http://numismatics.org/collection/1944.100.7296","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7296","1944.100.7296","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","","Constantine I","RIC VII Rome 266","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 266","Italy","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.7296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7296.rev.width175.jpg","2023-03-17T08:10:12Z"
"http://numismatics.org/collection/1922.38.61","Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 1922.38.61","1922.38.61","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","","Constantine I","RIC VII Thessalonica 121","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 121","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","17.5","2.91","https://numismatics.org/collectionimages/19001949/1922/1922.38.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.61.rev.width175.jpg","2023-03-17T08:10:20Z"
"http://numismatics.org/collection/1991.3.28","Bronze AE3 of Constantine I, Aquileia, AD 317. 1991.3.28","1991.3.28","http://numismatics.org/ocre/id/ric.7.aq.9","317","317","","Constantine I","RIC VII Aquileia 9","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 9","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","[PRI]NCIPIA IV-VENTVTIS","Prince standing left holding shield on ground in right and reversed spear in left","","","6","22.0","2.361","https://numismatics.org/collectionimages/19501999/1991/1991.3.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.28.rev.width175.jpg","2023-03-17T08:11:51Z"
"http://numismatics.org/collection/1944.100.13221","Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1944.100.13221","1944.100.13221","http://numismatics.org/ocre/id/ric.7.tri.372","322","323","","Constantine I","RIC VII Treveri 372","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 372","Gallia","","","","","","IVL CRISPVS NOB CAES","Bust laureate cuirassed left with spear over right shoulder and shield on left.","BEATA TRAN-QVILLITAS","globe set on altar inscribed VO / TIS / XX three stars above","","","6","18.5","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.13221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13221.rev.width175.jpg","2023-03-17T08:11:58Z"
"http://numismatics.org/collection/1984.146.1517","Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1984.146.1517","1984.146.1517","http://numismatics.org/ocre/id/ric.7.tri.440","323","324","","Constantine I","RIC VII Treveri 440","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 440","Gallia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","Wreath enclosing VOT/X","","","6","18.0","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.146.1517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1517.rev.width175.jpg","2023-03-17T07:55:13Z"
"http://numismatics.org/collection/1944.100.9667","Bronze Coin of Constantine I, Ticinum, AD 322 - AD 325 1944.100.9667","1944.100.9667","http://numismatics.org/ocre/id/ric.7.tic.169","322","325","","Constantine I","RIC VII Ticinum 169","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 169","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right seen from behind","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","11","17.0","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.9667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9667.rev.width175.jpg","2023-03-17T07:55:34Z"
"http://numismatics.org/collection/1944.100.9634","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1944.100.9634","1944.100.9634","http://numismatics.org/ocre/id/ric.7.tic.155","320","321","","Constantine I","RIC VII Ticinum 155","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 155","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","12","18.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.9634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9634.rev.width175.jpg","2023-03-17T07:55:41Z"
"http://numismatics.org/collection/1984.146.1621","Bronze AE3 of Constantine I, Arelate, AD 321. 1984.146.1621","1984.146.1621","http://numismatics.org/ocre/id/ric.7.ar.230","321","321","","Constantine I","RIC VII Arelate 230","","","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 230","Gallia","","","","","","CRISPVS - NOB CAES","Head laureate right","CAESARVM NOSTRORVM","Wreath enclosing VOT/V","","","12","18.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.1621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1621.rev.width175.jpg","2023-03-17T07:56:00Z"
"http://numismatics.org/collection/1944.100.7249","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7249","1944.100.7249","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","","Licinius","RIC VII Rome 240","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 240","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","18.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.7249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7249.rev.width175.jpg","2023-03-17T07:56:14Z"
"http://numismatics.org/collection/1944.100.7250","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7250","1944.100.7250","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","","Licinius","RIC VII Rome 240","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 240","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","5","18.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.7250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7250.rev.width175.jpg","2023-03-17T07:56:15Z"
"http://numismatics.org/collection/1984.146.686","Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1984.146.686","1984.146.686","http://numismatics.org/ocre/id/ric.7.anch.64","325","326","","Constantine I","RIC VII Antioch 64","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Crispus","RIC VII Antioch 64","Syria","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no door, star above","","","11","18.5","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.686.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.686.rev.width175.jpg","2023-03-17T07:57:24Z"
"http://numismatics.org/collection/1944.100.7853","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7853","1944.100.7853","http://numismatics.org/ocre/id/ric.7.sis.181","321","324","","Constantine I","RIC VII Siscia 181","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 181","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/X in wreath","","","6","18.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.7853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7853.rev.width175.jpg","2023-03-17T07:57:57Z"
"http://numismatics.org/collection/1930.3.1","Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1930.3.1","1930.3.1","http://numismatics.org/ocre/id/ric.7.anch.64","325","326","","Constantine I","RIC VII Antioch 64","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Crispus","RIC VII Antioch 64","Syria","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no door, star above","","","5","19.0","3.66","https://numismatics.org/collectionimages/19001949/1930/1930.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.3.1.rev.width175.jpg","2023-03-17T07:58:35Z"
