"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1992.54.1317","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1317","1992.54.1317","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","2.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.rev.width175.jpg","2024-05-24T02:47:40Z"
"http://numismatics.org/collection/1992.54.1319","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1319","1992.54.1319","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","2.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.rev.width175.jpg","2024-05-24T02:48:05Z"
"http://numismatics.org/collection/1992.54.1321","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1321","1992.54.1321","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","1.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.rev.width175.jpg","2024-05-24T02:48:31Z"
"http://numismatics.org/collection/1992.54.1323","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1323","1992.54.1323","http://numismatics.org/sco/id/sc.1.922.7f","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7f","","","Seleucid Coins (part 1) 922.7f","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","5.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.rev.width175.jpg","2024-05-24T02:48:57Z"
"http://numismatics.org/collection/1992.54.1325","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1325","1992.54.1325","http://numismatics.org/sco/id/sc.1.922.7e","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7e","","","Seleucid Coins (part 1) 922.7e","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.rev.width175.jpg","2024-05-24T02:49:24Z"
"http://numismatics.org/collection/1992.54.1327","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1327","1992.54.1327","http://numismatics.org/sco/id/sc.1.922.7e","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7e","","","Seleucid Coins (part 1) 922.7e","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.rev.width175.jpg","2024-05-24T02:49:50Z"
"http://numismatics.org/collection/1992.54.1396","Bronze Denomination C (unit) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1396","1992.54.1396","http://numismatics.org/sco/id/sc.1.1317.1","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1317.1","","","BMC.27||Seleucid Coins (part 2) 1317.1","","","","","","","","","Diademed bust of Artemis r.; quiver behind shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Atremis stdg. l., holding spear in l.; roe l. beside her","","","12","","4.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1396.rev.width175.jpg","2024-05-24T03:03:30Z"
"http://numismatics.org/collection/1992.54.1527","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1527","1992.54.1527","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","1","","9.51","https://numismatics.org/collectionimages/19501999/1992/1992.54.1527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1527.rev.width175.jpg","2024-05-24T03:29:56Z"
"http://numismatics.org/collection/1992.54.1529","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1529","1992.54.1529","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","8.81","https://numismatics.org/collectionimages/19501999/1992/1992.54.1529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1529.rev.width175.jpg","2024-05-24T03:30:21Z"
"http://numismatics.org/collection/1992.54.1530","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1530","1992.54.1530","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","8.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1530.rev.width175.jpg","2024-05-24T03:30:35Z"
"http://numismatics.org/collection/1992.54.1531","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1531","1992.54.1531","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","1","","7.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.1531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1531.rev.width175.jpg","2024-05-24T03:30:48Z"
"http://numismatics.org/collection/1992.54.1532","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1532","1992.54.1532","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","7.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.1532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1532.rev.width175.jpg","2024-05-24T03:31:00Z"
"http://numismatics.org/collection/1992.54.1534","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1534","1992.54.1534","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","7.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1534.rev.width175.jpg","2024-05-24T03:31:26Z"
"http://numismatics.org/collection/1992.54.1536","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1536","1992.54.1536","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","1","","7.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.1536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1536.rev.width175.jpg","2024-05-24T03:31:52Z"
"http://numismatics.org/collection/1992.54.1538","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1538","1992.54.1538","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","1","","7.03","https://numismatics.org/collectionimages/19501999/1992/1992.54.1538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1538.rev.width175.jpg","2024-05-24T03:32:18Z"
"http://numismatics.org/collection/1992.54.1539","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1539","1992.54.1539","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","6.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.1539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1539.rev.width175.jpg","2024-05-24T03:32:31Z"
"http://numismatics.org/collection/1992.54.1541","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1541","1992.54.1541","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","6.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1541.rev.width175.jpg","2024-05-24T03:32:57Z"
"http://numismatics.org/collection/1984.66.114","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1984.66.114","1984.66.114","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣEΛEYKΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.94","https://numismatics.org/collectionimages/19501999/1984/1984.66.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.114.rev.width175.jpg","2024-05-24T02:20:02Z"
"http://numismatics.org/collection/1992.54.1278","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1278","1992.54.1278","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","5.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.rev.width175.jpg","2024-05-24T02:39:14Z"
"http://numismatics.org/collection/1992.54.1280","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1280","1992.54.1280","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","5.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.rev.width175.jpg","2024-05-24T02:39:41Z"
"http://numismatics.org/collection/1992.54.1282","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1282","1992.54.1282","http://numismatics.org/sco/id/sc.1.922.1g","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1g","","","Seleucid Coins (part 1) 922.1g||WSM.1035","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width175.jpg","2024-05-24T02:40:07Z"
"http://numismatics.org/collection/1992.54.1284","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1284","1992.54.1284","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","4.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.rev.width175.jpg","2024-05-24T02:40:33Z"
"http://numismatics.org/collection/1992.54.1286","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1286","1992.54.1286","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1","","","Seleucid Coins (part 1) 922.1||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.rev.width175.jpg","2024-05-24T02:40:59Z"
"http://numismatics.org/collection/1992.54.1288","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1288","1992.54.1288","http://numismatics.org/sco/id/sc.1.922.7b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7b","","","SNGSpaer.515||Seleucid Coins (part 1) 922.7b","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","4.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.rev.width175.jpg","2024-05-24T02:41:25Z"
"http://numismatics.org/collection/1992.54.1290","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1290","1992.54.1290","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.rev.width175.jpg","2024-05-24T02:41:50Z"
"http://numismatics.org/collection/1992.54.1292","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1292","1992.54.1292","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","9","","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.rev.width175.jpg","2024-05-24T02:42:16Z"
"http://numismatics.org/collection/1992.54.1294","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1294","1992.54.1294","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.rev.width175.jpg","2024-05-24T02:42:42Z"
"http://numismatics.org/collection/1992.54.1296","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1296","1992.54.1296","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.rev.width175.jpg","2024-05-24T02:43:08Z"
"http://numismatics.org/collection/1992.54.1299","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1299","1992.54.1299","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.rev.width175.jpg","2024-05-24T02:43:47Z"
"http://numismatics.org/collection/1992.54.1301","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1301","1992.54.1301","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.rev.width175.jpg","2024-05-24T02:44:13Z"
