"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.86.1","Copper 2 keping, SE Asia, 1200, 1787 H. 1969.86.1","1969.86.1","","1787","1787","","","","","","2 keping","South Asian","British East India Co.","","","","","Copper","","Pattern","","","","","P 30d","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:31Z"
"http://numismatics.org/collection/1970.62.1","Nickel 25 cent, United States, 1964. 1970.62.1","1970.62.1","","1964","1964","Roberts, Gilroy","","","","","25 cent","North American","","","","","","Nickel","","Pattern","","","","Merica, Paul","Pollock 5380","United States","","","","","","PAUL D MERICA LABORATORY","bust of Merica r.","INTERNATIONAL NICKEL COMPANY, INC. DEDICATED 1964","aerial view of factory complex","","","6","25.0","5.23","https://numismatics.org/collectionimages/19501999/1970/1970.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.62.1.rev.width175.jpg","2022-09-02T01:36:14Z"
"http://numismatics.org/collection/1969.28.22","Silver 1/5 sol, Lima (Peru), 1886. 1969.28.22","1969.28.22","","1886","1886","","","","","","1/5 sol","Latin American","Peru--Republic","","","","Struck","Silver","Lima (Peru)","Pattern","","","","","","Peru","","","","","","1886","National arms in wreath","FIRME Y FELIZ POR LA UNION 5o DE Sol (in exergue, straight)","Liberty seated right, with shield and cap on pole","","","6","28.0","4.992","","","2022-09-02T01:05:10Z"
"http://numismatics.org/collection/1969.222.3425","Bronze 10 centime of Louis XVIII, 1814-1824, Paris (France), 1824. 1969.222.3425","1969.222.3425","","1824","1824","","Louis XVIII, 1814-1824","","","","10 centime","Latin American","West Indies--French","","","","","Bronze","Paris (France)","Pattern","","","","","GadMCF 15","West Indies","","","","","French West Indies (Guadeloupe)","LOUIS XVIII ROI DE FRANCE","head l.","COLONIES FRANCAISES","crowned ""LL"" monogram of flower stalks and fleur-de-lis","","","6","31.0","15.84","","","2022-09-02T12:58:44Z"
"http://numismatics.org/collection/1944.106.1","Nickel brass cent, Philadelphia (Pa.), 1853. 1944.106.1","1944.106.1","","1853","1853","","","","","","cent","North American","","","","","","Nickel brass","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 171||Judd 149||Pollock 178","United States","","","","","","************* 1853","Liberty hd. l.","ONE CENT","value within wreath","","","","14.0","","https://numismatics.org/collectionimages/19001949/1944/1944.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.106.1.rev.width175.jpg","2022-09-01T02:33:51Z"
"http://numismatics.org/collection/1948.108.1","Paper 1/4 dollar, Philadelphia (Pa.), 1893. 1948.108.1","1948.108.1","","1893","1893","Barber, C.E.","","","","","1/4 dollar","North American","","","","","","Paper","Philadelphia (Pa.)","Pattern","","","","","Breen 7422||Pollock 3497||Pollock 3500","United States","","","","","","UNITED STATES OF AMERICA 1893","Isabella, Queen of Spain, bust, crowned l.","BOARD OF LADY MANAGERS / COLUMBIAN QUAR. DOL.","lady kneeling l.","","","","","","https://numismatics.org/collectionimages/19001949/1948/1948.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.108.1.rev.width175.jpg","2022-10-06T05:46:03Z"
"http://numismatics.org/collection/1950.86.2","Silver dollar, Philadelphia (Pa.), 1880. 1950.86.2","1950.86.2","","1880","1880","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1636||Judd 1645||Pollock 1845","United States","","","","","","","Liberty hd.l. wearing coronet inscribed LIBERTY, motto above, stars around, date below","UNITED STATES OF AMERICA ONE DOLLAR DEO EST GLORIA 985.8 S. 4.2 G 100 C 25 GRAMS","values within wreath","","","6","36.0","25.01","https://numismatics.org/collectionimages/19501999/1950/1950.86.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.86.2.rev.width175.jpg","2022-10-06T05:46:16Z"
"http://numismatics.org/collection/1973.177.20","Silver dollar, Philadelphia (Pa.), 1878. 1973.177.20","1973.177.20","","1878","1878","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1570||Judd 1563||Pollock 1754","United States","","","","","","","Liberty hd.l. in liberty cap, motto above, stars around, date below","UNITED STATES OF AMERICA ONE DOLLAR GOLOID. 1 G 24 D 9 FINE 258 GRS.","values within star circle","","","6","33.0","14.24","https://numismatics.org/collectionimages/19501999/1973/1973.177.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.177.20.rev.width175.jpg","2022-10-06T05:49:40Z"
"http://numismatics.org/collection/1973.177.21","Silver dollar, Philadelphia (Pa.), 1879. 1973.177.21","1973.177.21","","1879","1879","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Judd 1626||Pollock 1822","United States","","","","","","","Liberty hd.l. wearing band inscribed LIBERTY, motto above, stars around, date below","UNITED STATES OF AMERICA 100 CENTS GOLOID METRIC DOLLAR DEO EST GLORIA 15.3 G 236.7 S 28 C 14 GRAMS","values within circle of stars","","","6","33.0","14.01","https://numismatics.org/collectionimages/19501999/1973/1973.177.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.177.21.rev.width175.jpg","2022-10-06T05:49:40Z"
"http://numismatics.org/collection/1980.109.2130","Copper 10 dollar, Philadelphia (Pa.), 1874. 1980.109.2130","1980.109.2130","","1874","1874","","","","","","10 dollar","North American","","","","","Struck","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1367||Judd 1374||Pollock 1519","United States","","","","","","UNITED STATES OF AMERICA; 1874","head of liberty, branch on neck, l.","16.72 GRAMS; 900 FINE UBIQUE.","rope frames around international exchanges of $10 US Dollars","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2130.rev.width175.jpg","2022-10-06T05:50:24Z"
"http://numismatics.org/collection/1980.109.2193","Silver dollar, Philadelphia (Pa.), 1879. 1980.109.2193","1980.109.2193","","1879","1879","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Judd 1617||Pollock 1813","United States","","","","","","","Liberty hd.l. wearing coronet inscribed LIBERTY, motto above, stars around, date below","UNITED STATES OF AMERICA ONE DOLLAR DEO EST GLORIA 985.8 S. 4.2 G 100 C 25 GRAMS","values within wreath","","","6","36.0","24.91","https://numismatics.org/collectionimages/19501999/1980/1980.109.2193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2193.rev.width175.jpg","2022-10-06T05:50:24Z"
"http://numismatics.org/collection/1980.109.2194","Silver dollar, Philadelphia (Pa.), 1879. 1980.109.2194","1980.109.2194","","1879","1879","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1606||Judd 1627||Pollock 1823","United States","","","","","","","Liberty hd.l. wearing band inscribed LIBERTY, motto above, stars around, date below","UNITED STATES OF AMERICA 100 CENTS GOLOID METRIC DOLLAR DEO EST GLORIA 15.3 G 236.7 S 28 C 14 GRAMS","values within circle of stars","","","6","33.0","14.07","https://numismatics.org/collectionimages/19501999/1980/1980.109.2194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2194.rev.width175.jpg","2022-10-06T05:50:24Z"
"http://numismatics.org/collection/1980.109.2195","Silver dollar, Philadelphia (Pa.), 1879. 1980.109.2195","1980.109.2195","","1879","1879","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1610||Judd 1631||Pollock 1828","United States","","","","","","","Liberty hd.l. hair braided in a knot; ribbon inscribed LIBERTY, stars around, date below","UNITED STATES OF AMERICA 100 CENTS GOLOID METRIC DOLLAR DEO EST GLORIA 15.3 G 236.7 S 28 C 14 GRAMS","values within circle of stars","","","6","33.0","14.05","https://numismatics.org/collectionimages/19501999/1980/1980.109.2195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2195.rev.width175.jpg","2022-10-06T05:50:24Z"
"http://numismatics.org/collection/1960.166.168","Silver dollar, Philadelphia (Pa.), 1878. 1960.166.168","1960.166.168","","1878","1878","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1570||Judd 1563||Pollock 1754","United States","","","","","","","Liberty hd.l. in liberty cap, motto above, stars around, date below","UNITED STATES OF AMERICA ONE DOLLAR GOLOID. 1 G 24 D 9 FINE 258 GRS.","values within star circle","","","6","33.0","16.69","https://numismatics.org/collectionimages/19501999/1960/1960.166.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.168.rev.width175.jpg","2022-10-06T05:48:10Z"
"http://numismatics.org/collection/1969.222.3032","Copper alloy 8 escudo of Charles II, Castile and León (Segovia), 1688. 1969.222.3032","1969.222.3032","","1688","1688","","Charles II","","","","8 escudo","Modern","Spain--Habsburg","","","","","Copper alloy","Segovia","Pattern","","","","","Heiss 40.2||P K.Anderson.3305","Iberian Peninsula||Spain","","","","","","CAROLVS·II·D·G HISPANIAR·REX","Crowned shield with arms of Castile-León-Granada; collar of the Order of the Golden Fleece around","VIRTVTE· ·PROTECTIONE · 1688 ·","Monogram of Ave Maria with Latin cross bottony above","","","12","36.0","27.81","https://numismatics.org/collectionimages/19501999/1969/1969.222.3032.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3032.rev.width175.jpg","2022-10-06T05:49:16Z"
"http://numismatics.org/collection/1989.69.38","Pattern, Mexico City (Mexico), 1982. 1989.69.38","1989.69.38","","1982","1982","","","","","","","Latin American","Mexico--Republic","","","","","","Mexico City (Mexico)","Pattern","","","","","","Mexico","","","","","","SPANIEN.ESPAGNE.ESPANA.SPAIN.SPAGNA.ESPANHA 1982","""Sport-Billy"" playing soccer","WELTPOKAL.COUPE DU MUNDE.COPA DEL MUNDO.WORLDCUP.COPPA MONDIALE.COPA DO MUNDO, 1982","globe in holder, date to l., 2 soccer-balls to r.","","","","36.0","","","","2022-09-20T04:11:05Z"
"http://numismatics.org/collection/1989.69.39","Pattern, Mexico City (Mexico), 1982. 1989.69.39","1989.69.39","","1982","1982","","","","","","","Latin American","Mexico--Republic","","","","","","Mexico City (Mexico)","Pattern","","","","","","Mexico","","","","","","SPANIEN.ESPAGNE.ESPANA.SPAIN.SPAGNA.ESPANHA 1982","""Sport-Billy"" playing soccer","WELTPOKAL.COUPE DU MUNDE.COPA DEL MUNDO.WORLDCUP.COPPA MONDIALE.COPA DO MUNDO, 1982","globe in holder, date to l., 2 soccer-balls to r.","","","","27.0","","","","2022-09-20T04:11:05Z"
"http://numismatics.org/collection/1989.69.40","Lead centavo, SE Asia, 1967. 1989.69.40","1989.69.40","","1967","1967","","","","","","centavo","South Asian","Philippines--Republic","","","","","Lead","","Pattern","","","","","","SE Asia","","","","","","IMELDA R. MARCOS , ONE CENTAVO","bust l.","","","","","","","","","","2022-09-20T04:11:05Z"
"http://numismatics.org/collection/1989.69.41","Lead 5 sentimo, SE Asia, 1967. 1989.69.41","1989.69.41","","1967","1967","","","","","","5 sentimo","South Asian","Philippines--Republic","","","","","Lead","","Pattern","","","","","","SE Asia","","","","","","FERDINAND E. MARCOS , LIMANG SENTIMOS","bust l.","","","","","","27.0","","","","2022-09-20T04:11:05Z"
"http://numismatics.org/collection/1989.69.42","Lead 5 sentimo, SE Asia, 1967. 1989.69.42","1989.69.42","","1967","1967","","","","","","5 sentimo","South Asian","Philippines--Republic","","","","","Lead","","Pattern","","","","","","SE Asia","","","","","","FERDINAND E. MARCOS , LIMANG SENTIMOS","bust l.","REPUBLIKA NG PILIPINAS 1967","coat of arms","","","","","","","","2022-09-20T04:11:05Z"
"http://numismatics.org/collection/1989.69.43","Lead 25 centavo, SE Asia, 1967. 1989.69.43","1989.69.43","","1967","1967","","","","","","25 centavo","South Asian","Philippines--Republic","","","","","Lead","","Pattern","","","","","","SE Asia","","","","","","FERDINAND E. MARCOS , TWENTY FIVE CENTAVOS","bust l.","","","","","","27.0","","","","2022-09-20T04:11:05Z"
"http://numismatics.org/collection/1989.69.44","Lead 50 sentimo, SE Asia, 1967. 1989.69.44","1989.69.44","","1967","1967","","","","","","50 sentimo","South Asian","Philippines--Republic","","","","","Lead","","Pattern","","","","","","SE Asia","","","","","","MARCELO H. DEL PILAR , LIMAMPUNG SENTIMOS","bust l.","REPUGLIKA NG PILIPINAS 1967","coat of arms","","","","28.0","","","","2022-09-20T04:11:06Z"
"http://numismatics.org/collection/1989.69.45","Lead 50 sentimo, SE Asia, 1967. 1989.69.45","1989.69.45","","1967","1967","","","","","","50 sentimo","South Asian","Philippines--Republic","","","","","Lead","","Pattern","","","","","","SE Asia","","","","","","MARCELO H. DEL PILAR , LIMAMPUNG SENTIMOS","bust l.","","","","","","37.0","","","","2022-09-20T04:11:06Z"
"http://numismatics.org/collection/1990.99.193","Aluminium 2 peso, Paraguay, 1925. 1990.99.193","1990.99.193","","1925","1925","","","","","","2 peso","Latin American","Paraguay||Independent","","","","","Aluminium","","Pattern","","","","","Herz 187","Paraguay","","","","","","REPUBLICA DEL PARAGUAY 1925","wreath and star","2 PESOS","","","","6","25.0","","","","2022-09-20T04:16:13Z"
"http://numismatics.org/collection/1990.99.194","Aluminium 2 peso, Paraguay, 1925. 1990.99.194","1990.99.194","","1925","1925","","","","","","2 peso","Latin American","Paraguay||Independent","","","","","Aluminium","","Pattern","","","","","Herz 188","Paraguay","","","","","","REPUBLICA DEL PARAGUAY 1925","wreath and star","2 PESOS","","","","6","23.0","","","","2022-09-20T04:16:13Z"
"http://numismatics.org/collection/1990.99.195","Bronze 5 peso, Paraguay, 1939. 1990.99.195","1990.99.195","","1939","1939","","","","","","5 peso","Latin American","Paraguay||Independent","","","","","Bronze","","Pattern","","","","","Herz 189","Paraguay","","","","","","REPUBLICA DEL PARAGUAY 1939","wreath and star","5 PESOS","","","","6","25.0","","","","2022-09-20T04:16:13Z"
"http://numismatics.org/collection/1979.46.2","Silver 10 sen of {Yoshihito}, Osaka, 1918. 1979.46.2","1979.46.2","","7","1918","","{Yoshihito}","","","","10 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","sunburst with legend in circle","","wreath and flower","","","","16.0","1.5","https://numismatics.org/collectionimages/19501999/1979/1979.46.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.2.rev.width175.jpg","2023-02-14T08:55:20Z"
"http://numismatics.org/collection/1979.46.3","Silver 5 sen, Osaka, 1916. 1979.46.3","1979.46.3","","5","1916","","","","","","5 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","floral design around ctr. hole, legend around outer field","","denomination on either side of center hole and floral design","","","","20.6","4.22","https://numismatics.org/collectionimages/19501999/1979/1979.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.3.rev.width175.jpg","2023-02-14T08:55:23Z"
"http://numismatics.org/collection/1979.46.4","Copper alloy sen, Osaka, 1916. 1979.46.4","1979.46.4","","5","1916","","","","","","sen","East Asian","","","","Imperial Mint","","Copper alloy","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","sunburst with legend at top and bottom","","floral design with denomination encircled in center","","","","22.9","3.7","https://numismatics.org/collectionimages/19501999/1979/1979.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.4.rev.width175.jpg","2023-02-14T08:55:27Z"
"http://numismatics.org/collection/1973.103.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1973.103.1","1973.103.1","","43","1910","","{Mutsuhito}","","","","10 yen||50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","rising sunburst sun encircled by legend","50 sen ""5"" to its left","wreath and chrysanthemum at top","","","","21.0","4.071","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.rev.width175.jpg","2023-02-14T08:55:34Z"
"http://numismatics.org/collection/1967.203.1","Copper alloy 5 rin of {Yoshihito}, Osaka, 1919. 1967.203.1","1967.203.1","","8","1919","","{Yoshihito}","","","","5 rin","East Asian","","","","Imperial Mint","","Copper alloy","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","triple floral pattern in ctr., legend at top and bottom","","denomination encircled in center, floral design on outer field","","","","18.7","2.07","https://numismatics.org/collectionimages/19501999/1967/1967.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.203.1.rev.width175.jpg","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/0000.999.26491","Aluminum yen of {Mutsuhito}, Osaka, 1870. 0000.999.26491","0000.999.26491","","1870","1870","","{Mutsuhito}","","","","yen","East Asian","","","","Imperial Mint","","Aluminum","Osaka","Pattern","","","","","","Japan","","","","","","none","rising sunburst sun and floral design","none","same as OT","","","","31.8","4.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.26491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26491.rev.width175.jpg","2023-02-14T08:55:42Z"
"http://numismatics.org/collection/1974.92.1","Silver 20 sen, Osaka. 1974.92.1","1974.92.1","","","","","","","","","20 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","","","20 sen ""29"" to top left","wreath and flower","","","","18.1","2.151","https://numismatics.org/collectionimages/19501999/1974/1974.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.92.1.rev.width175.jpg","2023-02-14T08:55:48Z"
"http://numismatics.org/collection/1974.92.2","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1974.92.2","1974.92.2","","7","1918","","{Yoshihito}","","","","50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","legend encircling sunburst with dove","50 sen ""22"" to top left ""Mihon"" on either side","Phoenix and flower","","","","24.4","6.483","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.rev.width175.jpg","2023-02-14T08:55:59Z"
"http://numismatics.org/collection/1977.62.1","Silver 20 sen, Osaka. 1977.62.1","1977.62.1","","","","","","","","","20 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","legend encircling sunburst with dove","20 sen ""36"" top left","Phoenix and flower","","","","18.5","2.38","https://numismatics.org/collectionimages/19501999/1977/1977.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.62.1.rev.width175.jpg","2023-02-14T08:56:00Z"
"http://numismatics.org/collection/1976.49.1","Silver 50 sen, Osaka, 1930. 1976.49.1","1976.49.1","","4","1930","","","","","","50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Showa","sunburst encircled by legend","50 sen, ""24"" on either side at top","Phoenix and flower","","","","22.9","6.48","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.rev.width175.jpg","2023-02-14T08:53:21Z"
"http://numismatics.org/collection/0000.999.26488","Copper alloy 2 1/2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26488","0000.999.26488","","3","1870","","{Mutsuhito}","","","","2 1/2 yen","East Asian","","","","Imperial Mint","","Copper alloy","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and chrysanthemums","","","","17.6","2.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.26488.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26488.rev.width175.jpg","2023-02-14T08:53:24Z"
"http://numismatics.org/collection/0000.999.26490","Copper alloy 1/2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26490","0000.999.26490","","3","1870","","{Mutsuhito}","","","","1/2 yen","East Asian","","","","Imperial Mint","","Copper alloy","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and chrysanthemums","","","","32.2","10.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.26490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26490.rev.width175.jpg","2023-02-14T08:53:25Z"
"http://numismatics.org/collection/1977.62.2","Silver 10 sen-25 sen of {Yoshihito}, Osaka, 1918. 1977.62.2","1977.62.2","","7","1918","","{Yoshihito}","","","","10 sen-25 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","rising sun and legend","25 sen ""15"" to left","wreath and flower","","","","17.9","2.54","https://numismatics.org/collectionimages/19501999/1977/1977.62.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.62.2.rev.width175.jpg","2023-02-14T08:53:32Z"
"http://numismatics.org/collection/1978.50.1","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1978.50.1","1978.50.1","","7","1918","","{Yoshihito}","","","","50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","sunburst and dove encircled by legend","50 sen ""23"" top left ""Mihon"" on either side","Phoenix and flower","","","","23.9","5.91","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.rev.width175.jpg","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/0000.999.26487","Copper alloy 10 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26487","0000.999.26487","","3","1870","","{Mutsuhito}","","","","10 yen","East Asian","","","","Imperial Mint","","Copper alloy","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun chrysanthemums around it","","","","32.3","17.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.26487.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26487.rev.width175.jpg","2023-02-14T08:54:25Z"
"http://numismatics.org/collection/0000.999.26496","Copper alloy 1/20 fen = 1/20 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26496","0000.999.26496","","3","1870","","{Mutsuhito}","","","","1/20 fen = 1/20 yen","East Asian","","","","Imperial Mint","","Copper alloy","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","dragon and legend","none","sunburst and floral design","","","","15.4","1.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.26496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26496.rev.width175.jpg","2023-02-14T08:54:27Z"
"http://numismatics.org/collection/1979.46.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1979.46.1","1979.46.1","","43","1910","","{Mutsuhito}","","","","10 yen||50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","rising sun encircled by legend","50 sen and ""6"" to its left","wreath and flower","","","","21.9","4.77","https://numismatics.org/collectionimages/19501999/1979/1979.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.1.rev.width175.jpg","2023-02-14T08:51:53Z"
"http://numismatics.org/collection/0000.999.26495","Copper alloy 1/10 fen = 1/10 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26495","0000.999.26495","","3","1870","","{Mutsuhito}","","","","1/10 fen = 1/10 yen","East Asian","","","","Imperial Mint","","Copper alloy","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","dragon and legend","none","sunburst and floral design","","","","17.5","2.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.26495.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26495.rev.width175.jpg","2023-02-14T08:52:10Z"
"http://numismatics.org/collection/1984.143.10","Cupronickel 50 peso of Uruguay, Santiago (Chile), 1968. 1984.143.10","1984.143.10","","1968","1968","","","","","","50 peso","Latin American","Uruguay--Independent","","","","","Cupronickel","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","arms","","wheat ears r., den l.","","","","28.0","","","","2022-09-02T06:35:54Z"
"http://numismatics.org/collection/1984.143.11","Cupronickel 20 peso of Uruguay, Santiago (Chile), 1968. 1984.143.11","1984.143.11","","1968","1968","","","","","","20 peso","Latin American","Uruguay--Independent","","","","","Cupronickel","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","arms","","wheat ears and den.","","","","","","","","2022-09-02T06:35:55Z"
"http://numismatics.org/collection/1984.143.12","Cupronickel 20 peso of Uruguay, Santiago (Chile), 1968. 1984.143.12","1984.143.12","","1968","1968","","","","","","20 peso","Latin American","Uruguay--Independent","","","","","Cupronickel","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","arms","","wheat ears and den.","","","","24.0","","","","2022-09-02T06:35:55Z"
"http://numismatics.org/collection/1984.143.13","Cupronickel 1 peso of Artigas, José Gervasio, 1764-1850, Santiago (Chile), 1968. 1984.143.13","1984.143.13","","1968","1968","","Artigas, José Gervasio, 1764-1850","","","","1 peso","Latin American","Uruguay--Independent","","","","","Cupronickel","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","bust r.","","flowers and den.","","","","","","","","2022-09-02T06:35:55Z"
"http://numismatics.org/collection/1984.143.14","Aluminium bronze 5 peso of Uruguay, Santiago (Chile), 1969. 1984.143.14","1984.143.14","","1969","1969","","","","","","5 peso","Latin American","Uruguay--Independent","","","","","Aluminium bronze","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","sunface","","flowers and den.","","","","","","","","2022-09-02T06:35:55Z"
"http://numismatics.org/collection/1984.143.2","Cupronickel 20 peso of Uruguay, Santiago (Chile), 1968. 1984.143.2","1984.143.2","","1968","1968","","","","","","20 peso","Latin American","Uruguay--Independent","","","","","Cupronickel","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","arms","","wheat ears and den.","","","","24.0","","","","2022-09-02T06:35:55Z"
"http://numismatics.org/collection/1984.143.6","Cupronickel 10 peso of Artigas, José Gervasio, 1764-1850, Santiago (Chile), 1968. 1984.143.6","1984.143.6","","1968","1968","","Artigas, José Gervasio, 1764-1850","","","","10 peso","Latin American","Uruguay--Independent","","","","","Cupronickel","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","bust l.","","flowers and den.","","","","24.0","","","","2022-09-02T06:35:56Z"
"http://numismatics.org/collection/1984.143.7","Cupronickel 50 peso of Uruguay, Santiago (Chile), 1968. 1984.143.7","1984.143.7","","1968","1968","","","","","","50 peso","Latin American","Uruguay--Independent","","","","","Cupronickel","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","arms","","wheat ears r., den l.","","","","28.0","","","","2022-09-02T06:35:56Z"
"http://numismatics.org/collection/1984.143.8","Cupronickel 50 peso of Uruguay, Santiago (Chile), 1968. 1984.143.8","1984.143.8","","1968","1968","","","","","","50 peso","Latin American","Uruguay--Independent","","","","","Cupronickel","Santiago (Chile)","Pattern","","","","","","Uruguay","","","","","Uruguay","","arms","","wheat ears r., den l.","","","","28.0","","","","2022-09-02T06:35:56Z"
