"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51677","Bronze As of Septimius Severus, Caracalla, Rome, AD 209 1944.100.51677","1944.100.51677","http://numismatics.org/ocre/id/ric.4.crl.448A","209","209","","Septimius Severus||Caracalla","RIC IV Caracalla 448A","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 390.175||RIC IV Caracalla 448A","Italy","","","","","","[ANTONIN]VS PIVS AVG","Head laureate right","[P]ONTIF TR P XII COS III","Victory standing front, holding shield set on palm tree and stylus","","","6","25.0","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.51677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51677.rev.width175.jpg","2023-03-17T07:22:32Z"
"http://numismatics.org/collection/1944.100.51589","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51589","1944.100.51589","http://numismatics.org/ocre/id/ric.4.crl.212","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 212","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC not||RIC IV Caracalla 212","Italy","","","","","","ANTONINVS AVG BRIT","Head laureate right","ADVENTIVS AVGVSTI","Caracalla on horse left","","","12","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.51589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51589.rev.width175.jpg","2023-03-17T07:22:44Z"
"http://numismatics.org/collection/1948.19.1543","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 198 1948.19.1543","1948.19.1543","http://numismatics.org/ocre/id/ric.4.crl.25a_denarius","198","198","","Septimius Severus||Caracalla","RIC IV Caracalla 25a (denarius)","","Minerva||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 172.109||RIC IV Caracalla 25a (denarius)","Italy","","","","","","IMP CAE M AVR ANT AVG P TR P","Bust laureate draped cuirassed right","MINER VICTRIX","Minerva standing front, holding Victory and vertical spear; to left trophy","","","12","18.6","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.1543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1543.rev.width175.jpg","2023-03-17T07:23:03Z"
"http://numismatics.org/collection/1944.100.51438","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 - AD 210 1944.100.51438","1944.100.51438","http://numismatics.org/ocre/id/ric.4.crl.176","206","210","","Septimius Severus||Caracalla","RIC IV Caracalla 176","","Virtus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 260.522||RIC IV Caracalla 176","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","VIRTVS AVGVSTOR","Virtus seated left on round shield, holding Victory and parazonium","","","12","19.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.51438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51438.rev.width175.jpg","2023-03-17T07:23:29Z"
"http://numismatics.org/collection/1947.97.483","Silver Denarius of Caracalla, Rome, AD 214. 1947.97.483","1947.97.483","http://numismatics.org/ocre/id/ric.4.crl.239","214","214","","Caracalla","RIC IV Caracalla 239","","Hercules","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 448.93||RIC IV Caracalla 239","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS I[II]I P P","Hercules standing front, holding branch and club, lion skin over arm","","","6","","3.05","https://numismatics.org/collectionimages/19001949/1947/1947.97.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.483.rev.width175.jpg","2023-03-17T07:23:32Z"
"http://numismatics.org/collection/1974.95.230","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1974.95.230","1974.95.230","http://numismatics.org/ocre/id/ric.4.crl.6","196","198","","Septimius Severus||Caracalla","RIC IV Caracalla 6","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 52.193||RIC IV Caracalla 6","Italy","","","","","","M AVR ANTON CAES PONTIF","Bust draped cuirassed right","DESTINATO IMPERAT","Priestly emblems, lituus, apex, bucranium, simpulum","","","4","17.5","3.26","https://numismatics.org/collectionimages/19501999/1974/1974.95.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.230.rev.width175.jpg","2023-03-17T07:23:44Z"
"http://numismatics.org/collection/1957.172.1795","Silver Antoninianus of Caracalla, Rome, AD 216 1957.172.1795","1957.172.1795","http://numismatics.org/ocre/id/ric.4.crl.280E","216","216","","Caracalla","RIC IV Caracalla 280E","","Serapis","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 461.167||RIC IV Caracalla 280E","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate draped cuirassed right","P M TR P XVIIII COS IIII PP","Sarapis standing front, holding right hand raised and sceptre in left","","","12","23.0","5.11","https://numismatics.org/collectionimages/19501999/1957/1957.172.1795.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1795.rev.width175.jpg","2023-03-17T07:24:17Z"
"http://numismatics.org/collection/1944.100.51383","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 198. 1944.100.51383","1944.100.51383","http://numismatics.org/ocre/id/ric.4.crl.25a_denarius","198","198","","Septimius Severus||Caracalla","RIC IV Caracalla 25a (denarius)","","Minerva||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 171.107||RIC IV Caracalla 25a (denarius)","Italy","","","","","","IMP CAE M AVR ANT AVG P TR P","Bust laureate draped cuirassed right","MINER VICTRIX","Minerva standing front, holding Victory and vertical spear; to left trophy","","","6","18.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.51383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51383.rev.width175.jpg","2023-03-17T07:25:07Z"
"http://numismatics.org/collection/1987.26.195","Silver Denarius of Caracalla, Rome, AD 213. 1987.26.195","1987.26.195","http://numismatics.org/ocre/id/ric.4.crl.206b","213","213","","Caracalla","RIC IV Caracalla 206b","","Hercules","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 440.55*||RIC IV Caracalla 206b","Italy","","","","","","ANTONINVS PIVS FEL AVG","Head laureate right","P M TR P XVI COS IIII P P","Hercules standing front head left, holding branch and club, lion skin over arm","","","6","19.0","3.15","https://numismatics.org/collectionimages/19501999/1987/1987.26.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.195.rev.width175.jpg","2023-03-17T07:25:30Z"
"http://numismatics.org/collection/1991.9.63","Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217 1991.9.63","1991.9.63","http://numismatics.org/ocre/id/ric.4.crl.312C","213","217","","Caracalla","RIC IV Caracalla 312C","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 446.86||RIC IV Caracalla 312C","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate draped cuirassed right","VENVS VICTRIX","Venus standing front, holding helmet and spear, leaning left elbow on shield; captives at Venus' feet","","","12","22.0","5.69","https://numismatics.org/collectionimages/19501999/1991/1991.9.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.63.rev.width175.jpg","2023-03-17T07:27:03Z"
"http://numismatics.org/collection/1957.172.1792","Silver Denarius of Caracalla, Rome, AD 212. 1957.172.1792","1957.172.1792","http://numismatics.org/ocre/id/ric.4.crl.196","212","212","","Caracalla","RIC IV Caracalla 196","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 438.45||RIC IV Caracalla 196","Italy","","","","","","AN[T]ONINVS PIVS AVG BRIT","Head laureate right","P M TR P XV COS III P P","Salus seated left feeding out of patera in right snake rising from altar and holding cornucopiae in left","","","6","18.5","3.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.1792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1792.rev.width175.jpg","2023-03-17T07:27:33Z"
"http://numismatics.org/collection/1944.100.51427","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1944.100.51427","1944.100.51427","http://numismatics.org/ocre/id/ric.4.crl.81","205","205","","Septimius Severus||Caracalla","RIC IV Caracalla 81","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 251.482||RIC IV Caracalla 81","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","PONTIF TR P VIII COS II","Mars standing holding spear and setting hand on two round shields","","","6","19.2","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.51427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51427.rev.width175.jpg","2023-03-17T06:54:26Z"
"http://numismatics.org/collection/1984.176.46","Bronze Coin of Caracalla, Rome, AD 211. 1984.176.46","1984.176.46","http://numismatics.org/ocre/id/ric.4.crl.479A","211","211","","Caracalla","RIC IV Caracalla 479A","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 425.29||RIC IV Caracalla 479A","Italy","","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head laureate bearded right","FO[RT RED P M TR P] XIIII COS III P P/ S C","Fortuna seated left, holding rudder and cornucopaie","","","1","32.0","22.52","https://numismatics.org/collectionimages/19501999/1984/1984.176.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.46.rev.width175.jpg","2023-03-17T06:54:55Z"
"http://numismatics.org/collection/1980.109.359","Silver Denarius of Caracalla, Rome, AD 214 1980.109.359","1980.109.359","http://numismatics.org/ocre/id/ric.4.crl.246","214","214","","Caracalla","RIC IV Caracalla 246","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 449.99||RIC IV Caracalla 246","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Genius Senatus standing left holding branch in right and transverse sceptre in left","","","12","18.6","3.15","https://numismatics.org/collectionimages/19501999/1980/1980.109.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.359.rev.width175.jpg","2023-03-17T06:55:23Z"
"http://numismatics.org/collection/1948.19.1612","Silver Denarius of Caracalla, Rome, AD 215 1948.19.1612","1948.19.1612","http://numismatics.org/ocre/id/ric.4.crl.254","215","215","","Caracalla","RIC IV Caracalla 254","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 452.107||RIC IV Caracalla 254","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Apollo standing front, holding branch and resting left hand on lyre set on low base","","","6","20.5","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1612.rev.width175.jpg","2023-03-17T06:55:42Z"
"http://numismatics.org/collection/1946.7.38","Bronze Sestertius of Septimius Severus, Geta, Rome, AD 210 - AD 212 1946.7.38","1946.7.38","http://numismatics.org/ocre/id/ric.4.ge.184","210","212","","Septimius Severus||Geta","RIC IV Geta 184","","Apollo||Victory||Liber||Hercules","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Geta||Caracalla","BMC 407.232||RIC IV Geta 184","Italy","","","","","","P SEPTIMIVS GETA PIVS AVG [BRI]T","Head laureate right","CONCORDIAE AVGG/ S C","Caracalla and Geta crowned by Hercule and Liber","","","12","32.0","23.09","https://numismatics.org/collectionimages/19001949/1946/1946.7.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.38.rev.width175.jpg","2023-03-17T06:55:45Z"
"http://numismatics.org/collection/1944.100.51722","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51722","1944.100.51722","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.401||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","6","19.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.51722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51722.rev.width175.jpg","2023-03-17T06:55:54Z"
"http://numismatics.org/collection/1944.100.51473","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51473","1944.100.51473","http://numismatics.org/ocre/id/ric.4.crl.214","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 214","","Indulgentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 370.73||RIC IV Caracalla 214","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","INDVLG FECVNDAE","Indulgentia seated left extending right and holding transverse sceptre in left","","","6","18.5","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.51473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51473.rev.width175.jpg","2023-03-17T06:56:07Z"
"http://numismatics.org/collection/1995.11.1442","Silver Denarius of Caracalla, Rome, AD 214 1995.11.1442","1995.11.1442","http://numismatics.org/ocre/id/ric.4.crl.238A","214","214","","Caracalla","RIC IV Caracalla 238A","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 448.91||RIC IV Caracalla 238A","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Apollo seated left holding branch and lyre set on tripod","","","6","19.0","3.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.1442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1442.rev.width175.jpg","2023-03-17T06:57:03Z"
"http://numismatics.org/collection/1944.100.51494","Silver Denarius of Caracalla, Rome, AD 212. 1944.100.51494","1944.100.51494","http://numismatics.org/ocre/id/ric.4.crl.194","212","212","","Caracalla","RIC IV Caracalla 194","","Serapis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 437.39||RIC IV Caracalla 194","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XV COS III P P","Sarapis standing front, holding sceptre and raising right hand","","","6","17.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.51494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51494.rev.width175.jpg","2023-03-17T06:58:09Z"
"http://numismatics.org/collection/1944.100.51504","Silver Denarius of Caracalla, Rome, AD 213 1944.100.51504","1944.100.51504","http://numismatics.org/ocre/id/ric.4.crl.208a","213","213","","Caracalla","RIC IV Caracalla 208a","","Serapis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 439.50||RIC IV Caracalla 208a","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XVI COS IIII P P","Sarapis standing front, holding sceptre and raising right hand","","","12","18.5","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.51504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51504.rev.width175.jpg","2023-03-17T06:58:09Z"
"http://numismatics.org/collection/1935.117.560","Silver Denarius of Caracalla, Rome, AD 215 1935.117.560","1935.117.560","http://numismatics.org/ocre/id/ric.4.crl.258C","215","215","","Caracalla","RIC IV Caracalla 258C","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 453.114||RIC IV Caracalla 258C","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate cuirassed right","P M TR P XVIII COS IIII P P","Jupiter standing right holding thunderbolt and sceptre","","","6","20.0","3.55","https://numismatics.org/collectionimages/19001949/1935/1935.117.560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.560.rev.width175.jpg","2023-03-17T07:47:40Z"
"http://numismatics.org/collection/1935.117.559","Silver Denarius of Caracalla, Rome, AD 215. 1935.117.559","1935.117.559","http://numismatics.org/ocre/id/ric.4.crl.254","215","215","","Caracalla","RIC IV Caracalla 254","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 452.107||RIC IV Caracalla 254","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Apollo standing front, holding branch and resting left hand on lyre set on low base","","","12","19.5","2.96","https://numismatics.org/collectionimages/19001949/1935/1935.117.559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.559.rev.width175.jpg","2023-03-17T07:47:40Z"
"http://numismatics.org/collection/1991.9.56","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1991.9.56","1991.9.56","http://numismatics.org/ocre/id/ric.4.crl.63","202","202","","Septimius Severus||Caracalla","RIC IV Caracalla 63","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 233.391v||RIC IV Caracalla 63","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","PART MAX PONT TR P V","Trophy with captives seated flanking","","","12","19.5","3.55","https://numismatics.org/collectionimages/19501999/1991/1991.9.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.56.rev.width175.jpg","2023-03-17T07:48:09Z"
"http://numismatics.org/collection/1944.100.51525","Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217. 1944.100.51525","1944.100.51525","http://numismatics.org/ocre/id/ric.4.crl.312C","213","217","","Caracalla","RIC IV Caracalla 312C","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 446.86||RIC IV Caracalla 312C","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus standing front, holding helmet and spear, leaning left elbow on shield; flanked left and right by seated captives.","","","12","22.5","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.51525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51525.rev.width175.jpg","2023-03-17T07:48:18Z"
"http://numismatics.org/collection/1948.19.1605","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1948.19.1605","1948.19.1605","http://numismatics.org/ocre/id/ric.4.crl.311B","213","217","","Caracalla","RIC IV Caracalla 311B","","Venus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 446.82||RIC IV Caracalla 311B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","VENVS VICTRIX","Venus standing front, holding Victory and sceptre, resting left elbow on shield","","","6","19.0","2.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.1605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1605.rev.width175.jpg","2023-03-17T07:48:53Z"
"http://numismatics.org/collection/1948.19.1595","Silver Denarius of Caracalla, Rome, AD 213. 1948.19.1595","1948.19.1595","http://numismatics.org/ocre/id/ric.4.crl.209A","213","213","","Caracalla","RIC IV Caracalla 209A","","Libertas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 439.53||RIC IV Caracalla 209A","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XVI COS IIII P P","Sarapis standing front, holding pileus and vindicta","","","6","19.0","3.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1595.rev.width175.jpg","2023-03-17T07:48:55Z"
"http://numismatics.org/collection/1992.1.15","Silver Denarius of Caracalla, Rome, AD 212 1992.1.15","1992.1.15","http://numismatics.org/ocre/id/ric.4.crl.199","212","212","","Caracalla","RIC IV Caracalla 199","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 438.47||RIC IV Caracalla 199","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XV COS III P P","Elephant walking right","","","7","19.0","3.62","https://numismatics.org/collectionimages/19501999/1992/1992.1.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.15.rev.width175.jpg","2023-03-17T07:49:00Z"
"http://numismatics.org/collection/0000.999.22502","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 - AD 210 0000.999.22502","0000.999.22502","http://numismatics.org/ocre/id/ric.4.crl.181","206","210","","Septimius Severus||Caracalla","RIC IV Caracalla 181","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla||Septimius Severus","BMC 261.527||RIC IV Caracalla 181","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","VOTA SVSCEPTA XX","Caracalla sacrificing with attendant and flute player","","","12","19.0","2.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.22502.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22502.rev.width175.jpg","2023-03-17T07:49:06Z"
"http://numismatics.org/collection/1944.100.51524","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1944.100.51524","1944.100.51524","http://numismatics.org/ocre/id/ric.4.crl.311B","213","217","","Caracalla","RIC IV Caracalla 311B","","Venus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 446.82||RIC IV Caracalla 311B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","VENVS VICTRIX","Venus standing front, holding Victory and sceptre, resting left elbow on shield","","","12","18.4","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.51524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51524.rev.width175.jpg","2023-03-17T07:49:10Z"
"http://numismatics.org/collection/1935.117.534","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 209. 1935.117.534","1935.117.534","http://numismatics.org/ocre/id/ric.4.crl.111","209","209","","Septimius Severus||Caracalla","RIC IV Caracalla 111","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 358.11||RIC IV Caracalla 111","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate, bearded, right","PONTIF TR P XII COS III","Concordia seated left holding patera and double cornucopiae","","","6","19.0","3.34","https://numismatics.org/collectionimages/19001949/1935/1935.117.534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.534.rev.width175.jpg","2023-03-17T07:58:40Z"
"http://numismatics.org/collection/1978.202.2","Bronze Sestertius of Septimius Severus, Geta, Rome, AD 203 - AD 208 1978.202.2","1978.202.2","http://numismatics.org/ocre/id/ric.4.ge.134b","203","208","","Septimius Severus||Geta","RIC IV Geta 134b","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Geta||Caracalla","BMC 339.839||RIC IV Geta 134b","Italy","","","","","","P SEPTIMIVS GETA CAES","Head right","CONCORDIA AVGVSTORVM/ S C","Caracalla and Geta standing sacrificing over central altar and holding batons","","","6","33.0","22.74","https://numismatics.org/collectionimages/19501999/1978/1978.202.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.202.2.rev.width175.jpg","2023-03-17T07:59:42Z"
"http://numismatics.org/collection/1991.9.57","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1991.9.57","1991.9.57","http://numismatics.org/ocre/id/ric.4.crl.55A","201","201","","Septimius Severus||Caracalla","RIC IV Caracalla 55A","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 204.note||RIC IV Caracalla 55A","Italy","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped right","PONTIF TR P IIII","Caracalla as Sol standing, holding globe and scepter","","","7","18.0","3.36","https://numismatics.org/collectionimages/19501999/1991/1991.9.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.57.rev.width175.jpg","2023-03-17T07:59:55Z"
"http://numismatics.org/collection/1944.100.51685","Bronze Dupondius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51685","1944.100.51685","http://numismatics.org/ocre/id/ric.4.crl.515","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 515","","Securitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 411.255||RIC IV Caracalla 515","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head radiate right","SECVRITATI PE[RPETVAE]","Securitas seated right holding vertical sceptre, to right garlanded altar","","","12","25.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.51685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51685.rev.width175.jpg","2023-03-17T08:01:21Z"
"http://numismatics.org/collection/1947.97.481","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210. 1947.97.481","1947.97.481","http://numismatics.org/ocre/id/ric.4.crl.130A_denarius","201","210","","Septimius Severus||Caracalla","RIC IV Caracalla 130A (denarius)","","Dea Caelestis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 208.280||RIC IV Caracalla 130A (denarius)","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right seen from behind","INDVLGENTIA AVGG IN CARTH","Dea Caelestis holding thunderbolt in right and sceptre in left riding right on lion over waters gushing from rock on left","","","12","20.2","3.23","https://numismatics.org/collectionimages/19001949/1947/1947.97.481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.481.rev.width175.jpg","2023-03-17T08:01:55Z"
"http://numismatics.org/collection/1935.117.522","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1935.117.522","1935.117.522","http://numismatics.org/ocre/id/ric.4.crl.149a","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 149a","","Virtus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 211.300||RIC IV Caracalla 149a","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","VIRTVS AVGG","Virtus standing front, holding Victory and spear","","","12","18.7","3.46","https://numismatics.org/collectionimages/19001949/1935/1935.117.522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.522.rev.width175.jpg","2023-03-17T08:02:00Z"
"http://numismatics.org/collection/1944.100.51481","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51481","1944.100.51481","http://numismatics.org/ocre/id/ric.4.crl.223","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 223","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 372.87||RIC IV Caracalla 223","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MARTI PROPVGNATORI","Mars advancing left holding spear and trophy","","","6","18.5","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.51481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51481.rev.width175.jpg","2023-03-17T08:10:05Z"
