"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.53.9","Bronze Medal of Preston, Cleveland, Philadelphia, PA. 2013.53.9","2013.53.9","","","","","","United States Mint","","","","Cleveland, Frances","","Medals and Decorations","Medal","Iskowitz, Joel||Everhart, Donald II||Fox, Barbara||Gaudioso, Michael","Everhart, Donald II||Gaudioso, Michael","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","FRANCES CLEVELAND/ 22nd 1886-1889","Bust of Cleveland to r.","[Mute]","Cleveland to r. facing three female figures to l.; in conversation.","","","12","33.5","20.091","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2015.11.1","Bronze Medal of Roosevelt, Eleanor, United States, 1933–1945. 2015.11.1","2015.11.1","","1933","1945","","","United States Mint","","","","Roosevelt, Eleanor","","Medals and Decorations","Medal","Costello, Chris","","","","Bronze","","","","United States","","","","","","","","","","","","","Eleanor Roosevelt 32nd 1933-1945","portrait bust 3/4 facing l.","","hand lighting candle","","","11","34.0","19.98","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.16","Silver Medal of Roosevelt, Theodore, United States, 1901–1905. 2015.11.16","2015.11.16","","1901","1905","","","United States Mint","","","","Roosevelt, Theodore","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","Theodore Roosevelt","portrait bust l.","Inaugurated President of the United States Sep. 14, 1901, Second Term March 4, 1905","figure of Liberty before Capitol","","","12","40.0","","","","2023-11-20T03:25:19Z"
"http://numismatics.org/collection/2015.11.17","Bronze Medal of Roosevelt, Theodore, United States, 1903–2003. 2015.11.17","2015.11.17","","1903","2003","","","United States Mint","","","","Roosevelt, Theodore","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","National Wildlife Refuge System, celebrating a century of conservation, 1903-2003, Theodore Roosevelt","standing figure facing","Bald Eagle","eagle flying","","","12","40.0","","","","2023-11-20T03:25:19Z"
"http://numismatics.org/collection/2015.11.2","Bronze Medal of Hoover, Lou, United States, 1929–1933. 2015.11.2","2015.11.2","","1929","1933","","","United States Mint","","","","Hoover, Lou","","Medals and Decorations","Medal","Gamble, Susan||Masters, Richard","","","","Bronze","","","","United States","","","","","","","","","","","","","Lou Hoover 31st 1929-1933","portrait bust 3/4 facing r.","first public address April 19, 1929","early radio receiver","","","12","34.0","19.97","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.20","Silver Medal of Roosevelt, Franklin Delano, United States. 2015.11.20","2015.11.20","","","","","","United States Mint","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","President of the United States, Franklin Delano Roosevelt","portrait bust r.","For Country and Humanity, in Memoriam, dates of inaugurations and death","figure of Liberty grieving","","","12","40.6","31.1","","","2023-11-20T03:25:20Z"
"http://numismatics.org/collection/2015.11.21","Bronze Medal of Roosevelt, Franklin Delano, United States. 2015.11.21","2015.11.21","","","","","","United States Mint","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","President of the United States, Franklin Delano Roosevelt","portrait bust r.","For Country and Humanity, in Memoriam, dates of inaugurations and death","figure of Liberty grieving","","","12","34.0","","","","2023-11-20T03:25:20Z"
"http://numismatics.org/collection/2015.11.26","Bronze Medal, United States. 2015.11.26","2015.11.26","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Cleveland, Thomas","","","","Bronze","","","","United States","","","","","","","","","","","","","Hunkpati Dakota Oyate Crow Creek Tribe Sioux Code Talkers","soldier kneeling holding radio handset","World War I World War II Act of Congress 2008","three indian shields","","","12","76.0","247.63","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.27","Bronze Medal, United States. 2015.11.27","2015.11.27","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Cleveland, Thomas","","","","Bronze","","","","United States","","","","","","","","","","","","","Hunkpati Dakota Oyate Crow Creek Tribe Sioux Code Talkers","soldier kneeling holding radio handset","World War I World War II Act of Congress 2008","three indian shields","","","12","37.0","25.37","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.28","Bronze Medal, United States. 2015.11.28","2015.11.28","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gaudioso, Michael||Cleveland, Thomas","","","","Bronze","","","","United States","","","","","","","","","","","","","Ho- Chunk Nation Code Talkers Woinuxaa Hitete","soldier kneeling holding radio handset","World War II- South Pacific Act of Congress 2008","indiian symbols before map","","","12","76.0","246.22","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.29","Bronze Medal, United States. 2015.11.29","2015.11.29","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gaudioso, Michael||Cleveland, Thomas","","","","Bronze","","","","United States","","","","","","","","","","","","","Ho- Chunk Nation Code Talkers Woinuxaa Hitete","soldier kneeling holding radio handset","World War II- South Pacific Act of Congress 2008","indiian symbols before map","","","12","37.0","25.48","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.3","Bronze Medal of Coolidge, Grace, United States, 1923–1929. 2015.11.3","2015.11.3","","1923","1929","","","United States Mint","","","","Coolidge, Grace","","Medals and Decorations","Medal","Iskowitz, Joel||Morris, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","Grace Coolidge 30th 1923-1929","portrait bust 3/4 facing l.","USA","hands forming signs for USA before White House","","","12","34.0","19.97","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.30","Bronze Medal, United States. 2015.11.30","2015.11.30","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Masters, Richard||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Humunu Comanche Code Talkers","soldier tajking on radio, indian brave behind him","Puhihwitekwa Ekasahpana Wprld War I World War II Act of Congress","indian brave on horseback","","","12","76.0","252.0","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.31","Bronze Medal, United States. 2015.11.31","2015.11.31","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Masters, Richard||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Humunu Comanche Code Talkers","soldier tajking on radio, indian brave behind him","Puhihwitekwa Ekasahpana Wprld War I World War II Act of Congress","indian brave on horseback","","","12","37.0","25.52","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.32","Bronze Medal, United States. 2015.11.32","2015.11.32","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gaudioso, Michael||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Oglala Lakota Akicita Iyeska Wicasa","soldier talking on radio, eagle with spread wings behind","Akicita Okolakiciye World War II 2008 Act of Congress, list of battles","nine=-pointed star","","","12","76.0","253.19","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.33","Bronze Medal, United States. 2015.11.33","2015.11.33","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gaudioso, Michael||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Oglala Lakota Akicita Iyeska Wicasa","soldier talking on radio, eagle with spread wings behind","Akicita Okolakiciye World War II 2008 Act of Congress, list of battles","nine=-pointed star","","","12","37.0","25.59","","","2024-03-27T11:24:54Z"
"http://numismatics.org/collection/2015.11.34","Bronze Medal, United States. 2015.11.34","2015.11.34","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel","","","","Bronze","","","","United States","","","","","","","","","","","","","Hopi Code Talkers U,S, Army","soldier prone talking on radio, bomber overhead","A code Never Broken Hopilavali Kept America Free Act of Congress 2008 World War II","indian symbil between plants","","","12","76.0","251.6","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.35","Bronze Medal, United States. 2015.11.35","2015.11.35","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel","","","","Bronze","","","","United States","","","","","","","","","","","","","Hopi Code Talkers U,S, Army","soldier prone talking on radio, bomber overhead","A code Never Broken Hopilavali Kept America Free Act of Congress 2008 World War II","indian symbil between plants","","","12","37.0","25.75","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.36","Bronze Medal, United States. 2015.11.36","2015.11.36","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Cleveland, Thomas||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Choctaw Nation Code Talkers","soldier prone, talking on radio","World War I, World War II Act of Congress 2008","indian weapons","","","12","76.0","250.99","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.37","Bronze Medal, United States. 2015.11.37","2015.11.37","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Cleveland, Thomas||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Choctaw Nation Code Talkers","soldier prone, talking on radio","World War I, World War II Act of Congress 2008","indian weapons","","","12","37.0","25.54","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.38","Bronze Medal, United States. 2015.11.38","2015.11.38","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Everhart, Donald II||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Lakota Code Talkers Wakpa Waste Oyanke Akicita Zuya Iyasica","two soldiers talkiing on radios separated by lightning bolt","World War I World War II Act of Congress Cheyenne River Sioux Tribe","Indian Tipis","","","12","76.0","250.91","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.39","Uncertain Object, United States. 2015.11.39","2015.11.39","","","","","","United States Mint","","","","","","Medals and Decorations","","Everhart, Donald II||Weaver, Donna","","","","","","","","United States","","","","","","","","","","","","","Lakota Code Talkers Wakpa Waste Oyanke Akicita Zuya Iyasica","two soldiers talkiing on radios separated by lightning bolt","World War I World War II Act of Congress Cheyenne River Sioux Tribe","Indian Tipis","","","12","37.0","25.37","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.4","Bronze Medal of Harding, Florence, United States, 1921–1923. 2015.11.4","2015.11.4","","1921","1923","","","United States Mint","","","","Harding, Florence","","Medals and Decorations","Medal","Cleveland, Thomas","","","","Bronze","","","","United States","","","","","","","","","","","","","Florence Harding 29th 1921-1923","portrait bust l.","","stylized camera, torch, ballot box","","","12","34.0","20.1","https://numismatics.org/collectionimages/20002049/2015/2015.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.11.4.rev.width175.jpg","2024-03-27T01:02:58Z"
"http://numismatics.org/collection/2015.11.40","Bronze Medal, United States. 2015.11.40","2015.11.40","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Cleveland, Thomas||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Meskawaki Nation Code Talkers ne me skwa ki i be na","two soldiers talking on radios, separated by lightning bolt","World War I World War II Act of Congress 2008","head of indian brave r.","","","12","76.0","240.81","https://numismatics.org/collectionimages/20002049/2015/2015.11.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.11.40.rev.width175.jpg","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.41","Bronze Medal, United States. 2015.11.41","2015.11.41","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Cleveland, Thomas||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Meskawaki Nation Code Talkers ne me skwa ki i be na","two soldiers talking on radios, separated by lightning bolt","World War I World War II Act of Congress 2008","head of indian brave r.","","","12","37.0","25.61","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.42","Bronze Medal, United States. 2015.11.42","2015.11.42","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Morris, Frank||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Sisseton Wahpeton Sioux Dakota Code Talkers","soldier talking on radio, eagle with spread wings above","World War II Act of Congress 2008 Lake Traverse Reservation Pacific Theatre","Tipis before map","","","12","76.0","252.66","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.43","Bronze Medal, United States. 2015.11.43","2015.11.43","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Morris, Frank||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Sisseton Wahpeton Sioux Dakota Code Talkers","soldier talking on radio, eagle with spread wings above","World War II Act of Congress 2008 Lake Traverse Reservation Pacific Theatre","Tipis before map","","","12","37.0","25.63","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.44","Bronze Medal, United States. 2015.11.44","2015.11.44","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","Cherokee Nation Code Talkers, characters in Cherokee alphabet","soldier kneeling, talking on radio","World War I World War II Act of Congress 2008","star within wreath","","","12","76.0","249.06","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.45","Bronze Medal, United States. 2015.11.45","2015.11.45","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","Cherokee Nation Code Talkers, characters in Cherokee alphabet","soldier kneeling, talking on radio","World War I World War II Act of Congress 2008","star within wreath","","","12","37.0","25.61","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.46","Bronze Medal, United States. 2015.11.46","2015.11.46","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Morris, Frank||Vickers, Charles L.","","","","Bronze","","","","United States","","","","","","","","","","","","","Santee Dakota Sioux Code Talkers Mdewakanton Wakpekute","soldier kneeling holding hand set","World War I World War II Act of Congress 2008 1934","eagle with spread wings holding arrow","","","12","76.0","249.74","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.47","Bronze Medal, United States. 2015.11.47","2015.11.47","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Morris, Frank||Vickers, Charles L.","","","","Bronze","","","","United States","","","","","","","","","","","","","Santee Dakota Sioux Code Talkers Mdewakanton Wakpekute","soldier kneeling holding hand set","World War I World War II Act of Congress 2008 1934","eagle with spread wings holding arrow","","","12","37.0","25.43","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.48","Bronze Medal, United States. 2015.11.48","2015.11.48","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Oneida Nation Warriors Code Talkers","soldier holding rifle l.","World War II Act of Congress 2008 Latiwanatenyehse","tree on turtle, animal tracks, Eagle above","","","12","76.0","232.73","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.49","Bronze Medal, United States. 2015.11.49","2015.11.49","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Oneida Nation Warriors Code Talkers","soldier holding rifle l.","World War II Act of Congress 2008 Latiwanatenyehse","tree on turtle, animal tracks, Eagle above","","","12","37.0","25.59","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.5","Bronze Medal of Roosevelt, Edith, United States, 1901–1909. 2015.11.5","2015.11.5","","1901","1909","","","United States Mint","","","","Roosevelt, Edith","","Medals and Decorations","Medal","Iskowitz, Joel||Costello, Chris","","","","Bronze","","","","United States","","","","","","","","","","","","","Edith Roosevelt 26th 1901-1909","portrait bust r.","the White House restored 1902","White House and calipers","","","12","34.0","20.01","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.50","Bronze Medal, United States. 2015.11.50","2015.11.50","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gamble, Susan","","","","Bronze","","","","United States","","","","","","","","","","","","","Tlingit warriors code talkers","soldier kneeling, talking on radio","World War II act of Congress 2008, Killer Whale Clan","Tlingit style image of killer whale","","","12","76.0","252.11","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.51","Bronze Medal, United States. 2015.11.51","2015.11.51","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gamble, Susan","","","","Bronze","","","","United States","","","","","","","","","","","","","Tlingit warriors code talkers","soldier kneeling, talking on radio","World War II act of Congress 2008, Killer Whale Clan","Tlingit style image of killer whale","","","12","37.0","25.52","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.52","Bronze Medal, United States. 2015.11.52","2015.11.52","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Balan, Paul C.","","","","Bronze","","","","United States","","","","","","","","","","","","","Muscogee Creek Nation Code Talkers","soldier kneeling, talking on radio","World War II act of Congress 2008","Lacrosse sticks and ball","","","12","76.0","250.45","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.53","Bronze Medal, United States. 2015.11.53","2015.11.53","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Balan, Paul C.","","","","Bronze","","","","United States","","","","","","","","","","","","","Muscogee Creek Nation Code Talkers","soldier kneeling, talking on radio","World War II act of Congress 2008","Lacrosse sticks and ball","","","12","37.0","25.57","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.54","Bronze Medal, United States. 2015.11.54","2015.11.54","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Fort Peck Assiniboine Sioux Tribes Code Talkers","infantry helmet over feathers","World War II act of Congress 2008 B Co. 1st BN 163rd Infantry","Indian paraphernalia","","","1","76.0","251.6","","","2023-11-20T03:25:25Z"
"http://numismatics.org/collection/2015.11.55","Bronze Medal, United States. 2015.11.55","2015.11.55","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Fort Peck Assiniboine Sioux Tribes Code Talkers","infantry helmet over feathers","World War II act of Congress 2008 B Co. 1st BN 163rd Infantry","Indian paraphernalia","","","1","37.0","25.72","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.56","Bronze Medal, United States. 2015.11.56","2015.11.56","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","Kiowa Tribe code talkers 689th field artillery, Europe","soldier kneeling talking on radio amid supply boxes","World War II act of Congress 2008 Dedication Honor Valor","Indian on horseback r. amid circle of feathers","","","12","76.0","253.33","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.57","Bronze Medal, United States. 2015.11.57","2015.11.57","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","Kiowa Tribe code talkers 689th field artillery, Europe","soldier kneeling talking on radio amid supply boxes","World War II act of Congress 2008 Dedication Honor Valor","Indian on horseback r. amid circle of feathers","","","12","37.0","25.47","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.58","Bronze Medal, United States. 2015.11.58","2015.11.58","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Morris, Frank||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Osage Nation Code Talkers","soldier kneeling talking on radio","World War I World War II act of Congress 2008","Indian pipe over arrowhead","","","12","76.0","253.56","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.59","Bronze Medal, United States. 2015.11.59","2015.11.59","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Morris, Frank||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Osage Nation Code Talkers","soldier kneeling talking on radio","World War I World War II act of Congress 2008","Indian pipe over arrowhead","","","12","37.0","25.49","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.6","Bronze Medal of Taft, Helen, United States, 1909–1913. 2015.11.6","2015.11.6","","1909","1913","","","United States Mint","","","","Taft, Helen","","Medals and Decorations","Medal","Burgard, William||Masters, Richard","","","","Bronze","","","","United States","","","","","","","","","","","","","Helen Taft 27th 1909-1913","portrait facing","","cherry blossoms","","","12","34.0","20.04","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.60","Bronze Medal, United States. 2015.11.60","2015.11.60","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Balan, Paul C.||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Menominee Code Talkers OMAEQNOMENEW KEMOC KEKETOTATOWAK","soldier prone talking on radio, aircraft overhead","World War II act of Congress 2008","wildlife before Indian shield","","","11","76.0","249.16","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.61","Bronze Medal, United States. 2015.11.61","2015.11.61","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Balan, Paul C.||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Menominee Code Talkers OMAEQNOMENEW KEMOC KEKETOTATOWAK","soldier prone talking on radio, aircraft overhead","World War II act of Congress 2008","wildlife before Indian shield","","","11","37.0","25.68","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.62","Bronze Medal, United States. 2015.11.62","2015.11.62","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gaudioso, Michael||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Lakota Code Talkers Standing Rock Sioux Tribe","two soldiers kneeling, one talking on radio","World War I World War II II act of Congress 2008 Standing Rock Sioux Tribe 1873, titles","abstraction, circle of tipis around fire","","","11","37.0","25.57","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.63","Bronze Medal, United States. 2015.11.63","2015.11.63","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel","","","","Bronze","","","","United States","","","","","","","","","","","","","Ponca Tribe code talkers","soldier talking on radio, Indian warrior behind","World War I World War II II act of Congress 2008","Indian shield","","","12","37.0","25.76","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.64","Bronze Medal of Wallenberg, Raoul, United States. 2015.11.64","2015.11.64","","","","","","United States Mint","","","","Wallenberg, Raoul","","Medals and Decorations","Medal","Everhart, Donald II||Hemphill, Phebe","","","","Bronze","","","","United States","","","","","","","","","","","","","Raoul Wallenberg hero of heros act of Congress 1023","portrait bust facing","he lives on forever through those he saved, one person can make a difference","refugees boarding a train, Swedish passport","","","12","76.0","252.66","https://numismatics.org/collectionimages/20002049/2015/2015.11.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.11.64.rev.width175.jpg","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.65","Bronze Medal of Wallenberg, Raoul, United States. 2015.11.65","2015.11.65","","","","","","United States Mint","","","","Wallenberg, Raoul","","Medals and Decorations","Medal","Everhart, Donald II||Hemphill, Phebe","","","","Bronze","","","","United States","","","","","","","","","","","","","Raoul Wallenberg hero of heros act of Congress 1023","portrait bust facing","he lives on forever through those he saved, one person can make a difference","refugees boarding a train, Swedish passport","","","12","37.0","25.53","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.66","Bronze Medal of King, Martin Luther Jr., United States. 2015.11.66","2015.11.66","","","","","","United States Mint","","","","King, Martin Luther Jr.","","Medals and Decorations","Medal","Everhart, Donald II||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Martin Luther King Jr., Coretta Scott King for their service to humanity act of Congress 2004","two portrait busts 3/4 facing l.","Martin Luther King Jr. Center for Nonviolent Social Change, quote","image of building","","","12","76.0","230.39","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.67","Bronze Medal of King, Martin Luther Jr., United States. 2015.11.67","2015.11.67","","","","","","United States Mint","","","","King, Martin Luther Jr.","","Medals and Decorations","Medal","Everhart, Donald II||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Martin Luther King Jr., Coretta Scott King for their service to humanity act of Congress 2004","two portrait busts 3/4 facing l.","Martin Luther King Jr. Center for Nonviolent Social Change, quote","image of building","","","12","37.0","25.61","","","2024-03-27T11:24:57Z"
"http://numismatics.org/collection/2015.11.68","Bronze Medal of Peres, Shimon, United States. 2015.11.68","2015.11.68","","","","","","United States Mint","","","","Peres, Shimon","","Medals and Decorations","Medal","Everhart, Donald II||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","Shimon Peres","portrait bust facing, star of David behind","you are as great as the cause you serve, act of Congress 2014","dove flying r.","","","12","76.0","248.11","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.11.69","Bronze Medal of Collins, Addie Mae, United States. 2015.11.69","2015.11.69","","","","","","United States Mint","","","","Collins, Addie Mae","","Medals and Decorations","Medal","Fox, Barbara||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Addie May Collins, Denise McNair, Carole Robertson, Cynthia Wesley pivotal in the struggle for equality September15 1963","silhouette of four girls","killed in the bombing of the 16th street Baptist Church, Birmingham, Alabama, act of Congress 2013","facade of church","","","12","76.0","250.32","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.11.7","Bronze Medal of Wilson, Ellen, United States, 1913–1914. 2015.11.7","2015.11.7","","1913","1914","","","United States Mint","","","","Wilson, Ellen","","Medals and Decorations","Medal","Morris, Frank||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Ellen Wilson 28th 1913-1914","portrait bust r.","","White House with roses","","","12","34.0","19.96","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.11.70","Bronze Medal, United States. 2015.11.70","2015.11.70","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Hemphill, Phebe","","","","Bronze","","","","United States","","","","","","","","","","","","","Act of Congress 2011","view of Pentagon building, flag above, candle below","We honor those on flight 77 and those in the Pentagon who perished on September 11, 2001, we will never forget their sacrifice as we unite in memory","view of Pentagon, eagle beside","","","12","76.0","247.7","","","2023-11-20T03:25:27Z"
"http://numismatics.org/collection/2015.11.71","Bronze Medal, United States. 2015.11.71","2015.11.71","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Menna, Joseph||Hemphill, Phebe","","","","Bronze","","","","United States","","","","","","","","","","","","","A common field one day, a field of honor forever, act of Congress 2011","field grasses and trees","We honor the passengers and crew of flight 93 who perished in a Pennsylvania field on September 11, 2001. Their courageous action wil be remembered forever.","Capitol building, eagle beside","","","12","76.0","239.08","","","2023-11-20T03:25:27Z"
"http://numismatics.org/collection/2015.11.72","Bronze Medal, United States. 2015.11.72","2015.11.72","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Licaretz, James Charles","","","","Bronze","","","","United States","","","","","","","","","","","","","always remember, act of Congress 2011, 93, 77, 175, 11","tops of World Trade Center buildings","We honor the thousands of innocent people from more than 90 countries lost at the World Trade Center in the attacks that shook the world on September 11, 2001. May their memory inspire an end to intolerance","eagle, wreath","","","12","76.0","244.7","","","2024-03-27T11:24:58Z"
