"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.35578","Stone Seal/Gem. 0000.999.35578","0000.999.35578","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","167","","","","","","","","Man std l. holding kylix in l.","","","","","","","0.74","","","2022-08-30T01:46:07Z"
"http://numismatics.org/collection/0000.999.35579","Stone Seal/Gem. 0000.999.35579","0000.999.35579","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","170","","","","","","","","Helmeted man kneeling l., holding object in r.","","","","","","","0.8","","","2022-08-30T01:46:07Z"
"http://numismatics.org/collection/0000.999.35580","Stone Seal/Gem. 0000.999.35580","0000.999.35580","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","171","","","","","","","","Male at l. wearing pileus walking l. holding pole(?) at r. shoulder; 2 lines emerge from shoulders; animal before; at r., man wearing pileus stdg r., leaning on staff","","","","","","","0.69","","","2022-08-30T01:46:08Z"
"http://numismatics.org/collection/0000.999.35581","Stone Seal/Gem. 0000.999.35581","0000.999.35581","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","172","","","","","","","","Draped fig. stdg l. dropping offering before shrine on rock; tree behind shrine","","","","","","","0.92","","","2022-08-30T01:46:08Z"
"http://numismatics.org/collection/0000.999.35582","Stone Seal/Gem. 0000.999.35582","0000.999.35582","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","174","","","","","","","","Fig. std r. on rock holding scroll; at r., suppliant bowing l. before std fig.; palm tree between","","","","","","","1.66","","","2022-08-30T01:46:08Z"
"http://numismatics.org/collection/0000.999.35633","Stone Seal/Gem. 0000.999.35633","0000.999.35633","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","175","","","","","","","","Draped fig. stdg. l. pouring liquid from vase onto ground and raising r.foot","","","","","","","1.76","","","2022-08-30T01:46:17Z"
"http://numismatics.org/collection/0000.999.35634","Stone Seal/Gem. 0000.999.35634","0000.999.35634","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","176","","","","","","","","Man stdg. r. facing woman stdg. l.; his l. hand grasps her r. wrist; thymiaterion between them","","","","","","","0.72","","","2022-08-30T01:46:17Z"
"http://numismatics.org/collection/0000.999.35635","Stone Seal/Gem. 0000.999.35635","0000.999.35635","","","","","","","","Aphrodite||Eros","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","177","","","","","","","","Aphrodite at r. stdg. l., leaning on col. and holding staff in l. and 2 branches(?) in r.; at l., Eros stdg. r., holding object up to Aphrodite","","","","","","","0.62","","","2022-08-30T01:46:17Z"
"http://numismatics.org/collection/0000.999.35636","Stone Seal/Gem. 0000.999.35636","0000.999.35636","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","178","","","","","","","","Man kneeling l. before double altar; behind him, small fig. plays duoble flutes","","","","","","","0.67","","","2022-08-30T01:46:18Z"
"http://numismatics.org/collection/0000.999.35637","Stone Seal/Gem. 0000.999.35637","0000.999.35637","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","181","","","","","","","","Man stdg. l. playing double pipes before double altar on which rests filleted thyrsus","","","","","","","0.54","","","2022-08-30T01:46:18Z"
"http://numismatics.org/collection/0000.999.35638","Stone Seal/Gem. 0000.999.35638","0000.999.35638","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","182","","","","","","","","Satyr stdg. r. with l. arm outstretched to woman stdg. l.","","","","","","","0.51","","","2022-08-30T01:46:18Z"
"http://numismatics.org/collection/0000.999.35639","Stone Seal/Gem. 0000.999.35639","0000.999.35639","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","185","","","","","","","","Reaper wearing hat with brim stdg. l. cutting 1 of 2 grain stalks; behind him, a 3rd stalk","","","","","","","0.43","","","2022-08-30T01:46:18Z"
"http://numismatics.org/collection/0000.999.35640","Stone Seal/Gem. 0000.999.35640","0000.999.35640","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","206","","","","","","","","Boy stdg. facing, holding drapery up to r. shoulder; hatched border","","","","","","","1.41","","","2022-08-30T01:46:18Z"
"http://numismatics.org/collection/0000.999.35641","Stone Seal/Gem. 0000.999.35641","0000.999.35641","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","230","","","","","","","","Helmeted naked warrior std. r. holding 1 shield in r. and 3 in l.","","","","","","","0.95","","","2022-08-30T01:46:19Z"
"http://numismatics.org/collection/0000.999.35642","Stone Seal/Gem. 0000.999.35642","0000.999.35642","","","","","","","","Pan","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","233","","","","","","","","Bacchante walking l., thyrsus and panther skin over shoulder","","","","","","","0.92","","","2022-08-30T01:46:19Z"
"http://numismatics.org/collection/0000.999.35643","Stone Seal/Gem. 0000.999.35643","0000.999.35643","","","","","","","","Zeus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","234","","","","","","","","Helmeted warrior kneeling l. and holding wreath in r.; before him, col. surmounted by large head of Zeus(?); shield and spear lean against col.","","","","","","","1.0","","","2022-08-30T01:46:19Z"
"http://numismatics.org/collection/0000.999.35644","Stone Seal/Gem. 0000.999.35644","0000.999.35644","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","236","","","","","","","","Man wearing cloak and pileus stdg. r. with l. foot on globe","","","","","","","1.09","","","2022-08-30T01:46:19Z"
"http://numismatics.org/collection/0000.999.35645","Stone Seal/Gem. 0000.999.35645","0000.999.35645","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","237","","","","","","","","Fig. stdg. l. wearing Egyptian crown and holding long crook in r. and club in l.; woman walking l. holding object in raised hands","","Egyptian-crowned fig. std. l. holding long crook in r.; man walking l. holding object","","","","","1.15","","","2022-08-30T01:46:19Z"
"http://numismatics.org/collection/0000.999.35646","Stone Seal/Gem. 0000.999.35646","0000.999.35646","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","276","","","","","","","","Two animals rearing on hind legs with palm tree between","","","","","","","2.45","","","2022-08-30T01:46:19Z"
"http://numismatics.org/collection/0000.999.35647","Stone Seal/Gem. 0000.999.35647","0000.999.35647","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","280","","","","","","","","Man stdg. r. ploughing with 1 ox, holds stick in outstretched l. hand","","","","","","","5.71","","","2022-08-30T01:46:19Z"
"http://numismatics.org/collection/0000.999.35648","Stone Seal/Gem. 0000.999.35648","0000.999.35648","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","106","","","","","","","","Facing bust of Hermes with drapery over l. shoulder, caduceus, and petasos with 2 wings","","","","","","","","","","2022-08-30T01:46:20Z"
"http://numismatics.org/collection/0000.999.35650","Stone Seal/Gem. 0000.999.35650","0000.999.35650","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","201","","","","","","","","Cuirass flanked by shields(?)","","","","","","","","","","2022-08-30T01:46:20Z"
"http://numismatics.org/collection/0000.999.35651","Stone Seal/Gem. 0000.999.35651","0000.999.35651","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","254","","","","","","","","Long-horned goat kneeling l.; behind it, a tree stump(?)","","","","","","","1.25","","","2022-08-30T01:46:20Z"
"http://numismatics.org/collection/0000.999.35652","Stone Seal/Gem. 0000.999.35652","0000.999.35652","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell *","","","","","","","DIK/EAS","Legend DIK/EAS","","","","","","","0.16","","","2022-08-30T01:46:20Z"
"http://numismatics.org/collection/0000.999.35653","Stone Seal/Gem. 0000.999.35653","0000.999.35653","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell","","","","","","","","Ouroboros around 3 rows of characters","","Two rows of characters, single character below","","","","","1.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.35653.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35653.rev.width175.jpg","2022-08-30T01:46:20Z"
"http://numismatics.org/collection/0000.999.35699","Stone Seal/Gem. 0000.999.35699","0000.999.35699","","","","","","","","Hecate","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell B","","","","","","","","Triple-headed and triple-bodied Hecate walking l.; holds sceptre(?) and whip(?)","","","","","","","1.72","","","2022-08-30T01:46:28Z"
"http://numismatics.org/collection/0000.999.35710","Stone Gem. 0000.999.35710","0000.999.35710","","","","","","","","Helios","Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 8","","","","","","","","Helios rad. with head to l. stdg. holding whip in l. and leaning r. on snake-entwined staff; small dog(?) at r. foot, star and crescent flanking head","SAP/O/MY","","","","","","0.74","","","2022-08-30T01:46:30Z"
"http://numismatics.org/collection/0000.999.35712","Stone Gem. 0000.999.35712","0000.999.35712","","","","","","","","","Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 10","","","","","","","COLOMWN","Man riding r. on horse, wearing chlamys and boots and holding spear in raised r.; horse leaps over woman lying on ground with arms raised; star above horse's head","CPHP/AGI/CTHE/OV","","","","","","3.8","","","2022-08-30T01:46:31Z"
"http://numismatics.org/collection/0000.999.35774","Stone Gem. 0000.999.35774","0000.999.35774","","","","","","","","","Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 18","","","","","","","I A W","Lion-headed anguipede facing r. wearing headdress and tunic with kilt, holds whip in r. and orb in l.; no coils in legs","LEONTOPHKTA","","","","","","6.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.35774.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35774.rev.width175.jpg","2022-08-30T01:46:41Z"
"http://numismatics.org/collection/0000.999.35794","Stone Seal/Gem. 0000.999.35794","0000.999.35794","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 57 crossed out","","","","","","","","Winged Eros leaning l. on inverted torch, r. leg crossed over l.","","","","","","","0.69","","","2022-08-30T01:46:44Z"
"http://numismatics.org/collection/0000.999.35796","Stone Seal/Gem. 0000.999.35796","0000.999.35796","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Schwartz","","","","","","","","Winged Eros walking l. and holding large wreath","","","","","","","","","","2022-08-30T01:46:44Z"
"http://numismatics.org/collection/0000.999.35797","Stone Seal/Gem. 0000.999.35797","0000.999.35797","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","New Newell 3","","","","","","","","Eros riding chicken to l., apparently facing another Eros and chicken to r.","","Male stdg. l.(?)","","","","","0.49","","","2022-08-30T01:46:45Z"
"http://numismatics.org/collection/0000.999.35799","Stone Seal/Gem. 0000.999.35799","0000.999.35799","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","New Newell 1","","","","","","","","Eros walking l., holding branch up in l. and palm down in r.","","","","","","","0.41","","","2022-08-30T01:46:45Z"
"http://numismatics.org/collection/0000.999.35847","Stone Gem. 0000.999.35847","0000.999.35847","","","","","","","","","Gem","Roman","","","","","","Stone","","Seal","","","","","N 54","","","","","","","","In center stands Abraham looking l. at ram stdg. under tree, r. hand across body holding knife; at r., Isaac walks r. to horned altar, 8- pointed star above","","4 lines of Hebrew letters between 2 horizontal lines","","","","","3.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.35847.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35847.rev.width175.jpg","2022-08-30T01:46:54Z"
"http://numismatics.org/collection/0000.999.35850","Stone Gem. 0000.999.35850","0000.999.35850","","","","","","","","","Gem","Roman","","","","","","Stone","","Seal","","","","","N 46","","","","","","","eEIC thetaEOC O NIKWN TA KAKA","Nimbate saint riding r., spearing fig. lying on ground; below, lion walking r.","+O/KAT/VKO","inscription consisting of series of names of things hostile to evil eye","","","","","8.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.35850.obv.width175.jpg","","2022-08-30T01:46:54Z"
"http://numismatics.org/collection/0000.999.35862","Stone Seal/Gem. 0000.999.35862","0000.999.35862","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1055","","","","","","","","Diademed bust of man r.","","","","","","","0.21","","","2022-08-30T01:46:56Z"
"http://numismatics.org/collection/0000.999.36357","Stone Seal/Gem. 0000.999.36357","0000.999.36357","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1105(52)","","","","","","","","crab with star between pinchers and below body","","","","","","","0.29","","","2022-08-30T01:48:21Z"
"http://numismatics.org/collection/0000.999.36374","Stone Seal/Gem. 0000.999.36374","0000.999.36374","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1114(61)","","","","","","","","Crab with elongated body","","","","","","","0.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.36374.obv.width175.jpg","","2022-08-30T01:48:24Z"
"http://numismatics.org/collection/0000.999.36379","Stone Seal/Gem. 0000.999.36379","0000.999.36379","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1116(63)","","","","","","","","crawfish","","","","","","","0.21","","","2022-08-30T01:48:25Z"
"http://numismatics.org/collection/0000.999.36380","Stone Seal/Gem. 0000.999.36380","0000.999.36380","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1117(64)","","","","","","","","bird stdg l. on ground line","","","","","","","0.47","","","2022-08-30T01:48:26Z"
"http://numismatics.org/collection/0000.999.36381","Stone Seal/Gem. 0000.999.36381","0000.999.36381","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1122(69)","","","","","","","","bird stdg. l. on ground line","","","","","","","0.21","","","2022-08-30T01:48:26Z"
"http://numismatics.org/collection/0000.999.36383","Stone Seal/Gem. 0000.999.36383","0000.999.36383","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1123(70)","","","","","","","","eagle stdg. l. on base, head down","","","","","","","0.15","","","2022-08-30T01:48:26Z"
"http://numismatics.org/collection/0000.999.36386","Stone Seal/Gem. 0000.999.36386","0000.999.36386","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1099(46)","","","","","","","","grasshoper stdg. r., grain stalk above","","","","","","","0.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.36386.obv.width175.jpg","","2022-08-30T01:48:27Z"
"http://numismatics.org/collection/0000.999.36391","Stone Seal/Gem. 0000.999.36391","0000.999.36391","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1101(48)","","","","","","","","rabbit to l.","","","","","","","0.17","","","2022-08-30T01:48:28Z"
"http://numismatics.org/collection/0000.999.36392","Stone Seal/Gem. 0000.999.36392","0000.999.36392","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1103(50)","","","","","","","","scorpion","","","","","","","0.23","","","2022-08-30T01:48:28Z"
"http://numismatics.org/collection/0000.999.36393","Stone Seal/Gem. 0000.999.36393","0000.999.36393","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1106(53)","","","","","","","","dolphin and prawn swimming l.","","","","","","","0.23","","","2022-08-30T01:48:29Z"
"http://numismatics.org/collection/0000.999.36394","Stone Seal/Gem. 0000.999.36394","0000.999.36394","","","","","","","","Pan","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1094(41)","","","","","","","","pantheress stdg. r. nursing cub","","","","","","","0.72","","","2022-08-30T01:48:29Z"
"http://numismatics.org/collection/0000.999.36395","Stone Seal/Gem. 0000.999.36395","0000.999.36395","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1096(43)","","","","","","","","pair of eagles, heads turned to center, tree branch(?) above","","","","","","","0.6","","","2022-08-30T01:48:29Z"
"http://numismatics.org/collection/0000.999.36396","Stone Seal/Gem. 0000.999.36396","0000.999.36396","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1097(44)","","","","","","","","small dog(?) std. r. on lamp","","","","","","","0.44","","","2022-08-30T01:48:29Z"
"http://numismatics.org/collection/0000.999.36397","Stone Seal/Gem. 0000.999.36397","0000.999.36397","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1056(3)","","","","","","","","female portrait head l.","","","","","","","0.5","","","2022-08-30T01:48:29Z"
"http://numismatics.org/collection/0000.999.36398","Stone Seal/Gem. 0000.999.36398","0000.999.36398","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1100(47)","","","","","","","","hand holding wreath, 2 grain stalks, and rudder","","","","","","","0.23","","","2022-08-30T01:48:29Z"
"http://numismatics.org/collection/0000.999.34994","Stone Seal/Gem. 0000.999.34994","0000.999.34994","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","28","","","","","","","","two horses stdg. left, leftmost grazing","","","","","","","0.35","","","2022-08-30T01:44:29Z"
"http://numismatics.org/collection/0000.999.34997","Stone Seal/Gem. 0000.999.34997","0000.999.34997","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","30","","","","","","","","boar stdg. left, right foreleg raised and tail hanging down","","","","","","","0.56","","","2022-08-30T01:44:30Z"
"http://numismatics.org/collection/0000.999.34998","Stone Seal/Gem. 0000.999.34998","0000.999.34998","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","31","","","","","","","","Pegasus prancing left, wings raised","","","","","","","0.61","","","2022-08-30T01:44:30Z"
"http://numismatics.org/collection/0000.999.34999","Stone Seal/Gem. 0000.999.34999","0000.999.34999","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","63","","","","","","","","elephant stdg. right","","","","","","","0.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.34999.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34999.rev.width175.jpg","2022-08-30T01:44:30Z"
"http://numismatics.org/collection/0000.999.35000","Stone Seal/Gem. 0000.999.35000","0000.999.35000","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","70","","","","","","","","sow stdg. left, 4 teats","","","","","","","0.64","","","2022-08-30T01:44:30Z"
"http://numismatics.org/collection/0000.999.35001","Stone Seal/Gem. 0000.999.35001","0000.999.35001","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","73","","","","","","","","dog(?) chasing rabbit(?) to left","","","","","","","0.66","","","2022-08-30T01:44:31Z"
"http://numismatics.org/collection/0000.999.35002","Stone Seal/Gem. 0000.999.35002","0000.999.35002","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","77","","","","","","","","horse stdg. left, holding wreath in mouth, palm branch at left","","","","","","","0.29","","","2022-08-30T01:44:31Z"
"http://numismatics.org/collection/0000.999.35003","Stone Seal/Gem. 0000.999.35003","0000.999.35003","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","114","","","","","","","","peacock walking left, head turned back","","","","","","","0.78","","","2022-08-30T01:44:31Z"
"http://numismatics.org/collection/0000.999.35004","Stone Seal/Gem. 0000.999.35004","0000.999.35004","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","115","","","","","","","","crab","","","","","","","0.92","","","2022-08-30T01:44:31Z"
"http://numismatics.org/collection/0000.999.35005","Stone Seal/Gem. 0000.999.35005","0000.999.35005","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","203","","","","","","","","billygoat prancing lefft","","","","","","","0.36","","","2022-08-30T01:44:31Z"
"http://numismatics.org/collection/0000.999.35006","Stone Seal/Gem. 0000.999.35006","0000.999.35006","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","208","","","","","","","","scorpion stinging grasshopper","","","","","","","0.24","","","2022-08-30T01:44:31Z"
"http://numismatics.org/collection/0000.999.35007","Stone Seal/Gem. 0000.999.35007","0000.999.35007","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","221","","","","","","","","butterfly to left, 3 dots and 3 lines on wing","","","","","","","0.45","","","2022-08-30T01:44:32Z"
"http://numismatics.org/collection/0000.999.35008","Stone Seal/Gem. 0000.999.35008","0000.999.35008","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","223","","","","","","","","dolphin","","","","","","","1.18","","","2022-08-30T01:44:32Z"
"http://numismatics.org/collection/0000.999.35105","Stone Seal/Gem. 0000.999.35105","0000.999.35105","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","52","","","","","","","","Hippocamp swimming l., holding dolphin in r. and rudder in l.","","","","","","","0.95","","","2022-08-30T01:44:48Z"
"http://numismatics.org/collection/0000.999.35106","Stone Seal/Gem. 0000.999.35106","0000.999.35106","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","164","","","","","","","","Satyr dancing l., with small figure on raised r. foot who stretches out hand to satyr","","","","","","","0.61","","","2022-08-30T01:44:48Z"
"http://numismatics.org/collection/0000.999.35107","Stone Seal/Gem. 0000.999.35107","0000.999.35107","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","129","","","","","","","","Frontal figure holds cornucopiae in r. and patera in l. over altar","","","","","","","1.4","","","2022-08-30T01:44:48Z"
"http://numismatics.org/collection/0000.999.35108","Stone Seal/Gem. 0000.999.35108","0000.999.35108","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","","","","","","ok?2","","","","","","","","Fortuna stdg r., holding cornucopiae in r. and rudder in l.","","","","","","","0.44","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/0000.999.35109","Stone Seal/Gem. 0000.999.35109","0000.999.35109","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","","","","","","Newell 122","","","","","","","","Fortuna stdg r., holding cornucopiae in r. and rudder in l.","","","","","","","0.49","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/0000.999.35110","Stone Seal/Gem. 0000.999.35110","0000.999.35110","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","84","","","","","","","","Man on horseback riding l., holding lance in r. and whip in l.","","","","","","","0.7","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/0000.999.35111","Stone Seal/Gem. 0000.999.35111","0000.999.35111","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","87","","","","","","","","Veiled woman on horseback riding r., holding cornucopiae in r.","","","","","","","0.66","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/0000.999.35112","Stone Seal/Gem. 0000.999.35112","0000.999.35112","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","144","","","","","","","","Nude man std r. on rocks, holding staff in l., r. on rocks","","","","","","","0.52","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/0000.999.35113","Stone Seal/Gem. 0000.999.35113","0000.999.35113","","","","","","","","Diana","Seal||Gem","Roman","","","","","","Stone","","","","","","","173","","","","","","","","Diana std l. before tripod with tree behind, holding patera(?) or large triangle(?) in r., quiver on back","","","","","","","0.98","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/0000.999.35114","Stone Seal/Gem. 0000.999.35114","0000.999.35114","","","","","","","","Athena","Seal||Gem","Roman","","","","","","Stone","","","","","","","Newell 1077","","","","","","","","Athena(?) stdg r. before trophy of cuirass and shield, holding spear in l.","","","","","","","1.09","","","2022-08-30T01:44:50Z"
"http://numismatics.org/collection/0000.999.35118","Stone Seal/Gem. 0000.999.35118","0000.999.35118","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","229","","","","","","","","Dog running l.","","","","","","","0.71","","","2022-08-30T01:44:51Z"
"http://numismatics.org/collection/0000.999.35119","Stone Seal/Gem. 0000.999.35119","0000.999.35119","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","247","","","","","","","","Dog crouching l., head turned back to r.","","","","","","","0.62","","","2022-08-30T01:44:51Z"
"http://numismatics.org/collection/0000.999.35120","Stone Seal/Gem. 0000.999.35120","0000.999.35120","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","248","","","","","","","","Goat leaping l.","","","","","","","1.03","","","2022-08-30T01:44:51Z"
"http://numismatics.org/collection/0000.999.35121","Stone Seal/Gem. 0000.999.35121","0000.999.35121","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","250","","","","","","","","Goat leaping l.","","","","","","","1.05","","","2022-08-30T01:44:51Z"
"http://numismatics.org/collection/0000.999.35122","Stone Seal/Gem. 0000.999.35122","0000.999.35122","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","251","","","","","","","","Dog(?) leaping l.","","","","","","","1.06","","","2022-08-30T01:44:52Z"
"http://numismatics.org/collection/0000.999.35123","Stone Seal/Gem. 0000.999.35123","0000.999.35123","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","255","","","","","","","","Horse stdg l. on ship's prow","","","","","","","0.78","","","2022-08-30T01:44:52Z"
"http://numismatics.org/collection/0000.999.35124","Stone Seal/Gem. 0000.999.35124","0000.999.35124","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","257","","","","","","","","Bird stdg l. on branch(?)","","","","","","","0.38","","","2022-08-30T01:44:52Z"
"http://numismatics.org/collection/0000.999.35125","Stone Seal/Gem. 0000.999.35125","0000.999.35125","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","258","","","","","","","","Bird stdg l. on bucranium with double set of horns","","","","","","","0.51","","","2022-08-30T01:44:52Z"
"http://numismatics.org/collection/0000.999.35126","Stone Seal/Gem. 0000.999.35126","0000.999.35126","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","259","","","","","","","","Dog stdg l. holding snake(?) in mouth","","","","","","","0.74","","","2022-08-30T01:44:52Z"
"http://numismatics.org/collection/0000.999.35127","Stone Seal/Gem. 0000.999.35127","0000.999.35127","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","260","","","","","","","","Forepart of dog(?) to l., baton(?) instead of hindquarters","","","","","","","0.6","","","2022-08-30T01:44:52Z"
"http://numismatics.org/collection/0000.999.35128","Stone Seal/Gem. 0000.999.35128","0000.999.35128","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","266","","","","","","","","Small bird stdg r. on fence(?)","","","","","","","0.88","","","2022-08-30T01:44:52Z"
"http://numismatics.org/collection/0000.999.35134","Stone Seal/Gem. 0000.999.35134","0000.999.35134","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","294","","","","","","","","Grasshopper stdg. l. on right-angle rods","","","","","","","1.11","","","2022-08-30T01:44:54Z"
"http://numismatics.org/collection/0000.999.35135","Stone Seal/Gem. 0000.999.35135","0000.999.35135","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","50","","","","","","","","Bearded head or mask lying on cista or cippus with filleted thyrsus to l.","","","","","","","0.2","","","2022-08-30T01:44:54Z"
