"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1109","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1109","1984.146.1109","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.5","4.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.rev.width175.jpg","2023-03-17T10:48:08Z"
"http://numismatics.org/collection/1984.146.1110","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1110","1984.146.1110","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.0","5.13","https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.rev.width175.jpg","2023-03-17T10:48:08Z"
"http://numismatics.org/collection/1984.146.1121","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1121","1984.146.1121","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-LI-T-VM","Fides standing left holding standard in each hand","","","12","22.0","5.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.1121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1121.rev.width175.jpg","2023-03-17T09:22:19Z"
"http://numismatics.org/collection/1984.146.1115","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1115","1984.146.1115","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.5","6.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.rev.width175.jpg","2023-03-17T09:22:35Z"
"http://numismatics.org/collection/1944.100.3142","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3142","1944.100.3142","http://numismatics.org/ocre/id/ric.6.ost.83","312","313","","Constantine I","RIC VI Ostia 83","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 83","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","19.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3142.rev.width175.jpg","2023-03-17T11:00:42Z"
"http://numismatics.org/collection/1948.79.208","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1948.79.208","1948.79.208","http://numismatics.org/ocre/id/ric.6.ost.62","309","312","","Maxentius","RIC VI Ostia 62","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 62","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate left","VICTORIA AE-TERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / XX / FEL; to left, captive seated left","","","12","20.3","3.661","https://numismatics.org/collectionimages/19001949/1948/1948.79.208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.208.rev.width175.jpg","2023-03-17T11:02:13Z"
"http://numismatics.org/collection/2015.12.62","Bronze Nummus of Maxentius, Ostia, AD 309 - AD 312. 2015.12.62","2015.12.62","","309","312","","Maxentius","","","","Nummus","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC 35","","","","","","","IMP C MAXENTIVS P F AVG","Head laur. r.","AETERNITAS AVG N","Dioscouri stg. l. and r., each holding sceptre and bridled horse","","","","23.0","5.511","https://numismatics.org/collectionimages/20002049/2015/2015.12.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.62.rev.width175.jpg","2023-03-17T11:02:53Z"
"http://numismatics.org/collection/1944.100.3123","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3123","1944.100.3123","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTOR-IA A-ETERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","4","26.5","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3123.rev.width175.jpg","2023-03-17T09:17:54Z"
"http://numismatics.org/collection/1984.146.1127","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1984.146.1127","1984.146.1127","http://numismatics.org/ocre/id/ric.6.ost.83","312","313","","Constantine I","RIC VI Ostia 83","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 83","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","19.5","4.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.1127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1127.rev.width175.jpg","2023-03-17T10:14:08Z"
"http://numismatics.org/collection/1944.100.3101","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3101","1944.100.3101","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","","Maxentius","RIC VI Ostia 33","","Romulus","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 33","Italy","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Bare head of Romulus right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","7","22.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.3101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3101.rev.width175.jpg","2023-03-17T10:14:36Z"
"http://numismatics.org/collection/1980.109.406","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1980.109.406","1980.109.406","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-L-IT-VM AVG N","Fides standing left holding standard in each hand","","","5","24.5","4.98","https://numismatics.org/collectionimages/19501999/1980/1980.109.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.406.rev.width175.jpg","2023-03-17T10:16:40Z"
"http://numismatics.org/collection/1995.11.749","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1995.11.749","1995.11.749","http://numismatics.org/ocre/id/ric.6.ost.30","309","312","","Maxentius","RIC VI Ostia 30","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Galerius","RIC VI Ostia 30","Italy","","","","","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Head veiled right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","6","24.5","6.41","https://numismatics.org/collectionimages/19501999/1995/1995.11.749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.749.rev.width175.jpg","2023-03-17T10:27:32Z"
"http://numismatics.org/collection/1917.155.22","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1917.155.22","1917.155.22","http://numismatics.org/ocre/id/ric.6.ost.25","309","312","","Maxentius","RIC VI Ostia 25","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximian","RIC VI Ostia 25","Italy","","","","","","DIVO MAXIMIANO PATRI MAXENTIVS AVG","Head veiled right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","2","24.5","5.84","https://numismatics.org/collectionimages/19001949/1917/1917.155.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.22.rev.width175.jpg","2023-03-17T10:28:08Z"
"http://numismatics.org/collection/1944.100.3141","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3141","1944.100.3141","http://numismatics.org/ocre/id/ric.6.ost.83","312","313","","Constantine I","RIC VI Ostia 83","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 83","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV[IC]T[O] C[OM]ITI","Sol standing left holding globe close to body in left and raising right","","","12","22.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3141.rev.width175.jpg","2023-03-17T10:28:15Z"
"http://numismatics.org/collection/1933.999.105","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.105","1933.999.105","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITA[S A]-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","22.0","5.94","https://numismatics.org/collectionimages/19001949/1933/1933.999.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.105.rev.width175.jpg","2023-03-17T10:20:28Z"
"http://numismatics.org/collection/1944.100.3127","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3127","1944.100.3127","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA - AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","7","23.0","6.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3127.rev.width175.jpg","2023-03-17T09:27:37Z"
"http://numismatics.org/collection/1944.100.3134","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3134","1944.100.3134","http://numismatics.org/ocre/id/ric.6.ost.63","309","312","","Maxentius","RIC VI Ostia 63","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 63","Italy","","","","","","MAXENTI-VS P F AVG","Bust helmeted cuirassed left holding spear over right shoulder and shield on left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT/XX/FEL in three lines","","","6","21.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.3134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3134.rev.width175.jpg","2023-03-17T10:29:44Z"
"http://numismatics.org/collection/1984.146.1114","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1114","1984.146.1114","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","25.5","5.99","https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.rev.width175.jpg","2023-03-17T10:31:00Z"
"http://numismatics.org/collection/1933.999.104","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.104","1933.999.104","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","25.0","6.86","https://numismatics.org/collectionimages/19001949/1933/1933.999.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.104.rev.width175.jpg","2023-03-17T10:00:04Z"
"http://numismatics.org/collection/1944.100.3154","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3154","1944.100.3154","http://numismatics.org/ocre/id/ric.6.ost.95b","312","313","","Constantine I","RIC VI Ostia 95b","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 95b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","7","19.5","3.831","https://numismatics.org/collectionimages/19001949/1944/1944.100.3154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3154.rev.width175.jpg","2023-03-17T10:00:24Z"
"http://numismatics.org/collection/1944.100.3139","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3139","1944.100.3139","http://numismatics.org/ocre/id/ric.6.ost.75b","312","313","","Constantine I","RIC VI Ostia 75b","","Genius","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 75b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO P-OP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","20.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3139.rev.width175.jpg","2023-03-17T10:02:21Z"
"http://numismatics.org/collection/1944.100.3140","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3140","1944.100.3140","http://numismatics.org/ocre/id/ric.6.ost.78","312","313","","Constantine I","RIC VI Ostia 78","","Genius","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 78","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","GENIO P-OP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","21.0","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.3140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3140.rev.width175.jpg","2023-03-17T10:02:22Z"
"http://numismatics.org/collection/1933.999.100","Bronze Coin of Maxentius, Ostia, AD 309. 1933.999.100","1933.999.100","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","6","23.0","6.23","https://numismatics.org/collectionimages/19001949/1933/1933.999.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.100.rev.width175.jpg","2023-03-17T10:31:51Z"
"http://numismatics.org/collection/1944.100.3116","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3116","1944.100.3116","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-LI-[T]-VM AVG N","Fides standing left holding standard in each hand","","","6","24.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3116.rev.width175.jpg","2023-03-17T10:32:39Z"
"http://numismatics.org/collection/1984.146.1116","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1116","1984.146.1116","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","24.0","5.82","https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.rev.width175.jpg","2023-03-17T10:09:09Z"
"http://numismatics.org/collection/1984.146.1108","Bronze Coin of Maxentius, Ostia, AD 309. 1984.146.1108","1984.146.1108","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.0","6.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.1108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1108.rev.width175.jpg","2023-03-17T09:23:22Z"
"http://numismatics.org/collection/1974.95.18","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1974.95.18","1974.95.18","http://numismatics.org/ocre/id/ric.6.ost.62","309","312","","Maxentius","RIC VI Ostia 62","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 62","Italy","","","","","","[M]AX[E]NTI-VS P F AVG","Head laureate left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / XX / FEL; to left, captive seated left","","","5","19.5","2.9","https://numismatics.org/collectionimages/19501999/1974/1974.95.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.18.rev.width175.jpg","2023-03-17T10:13:20Z"
"http://numismatics.org/collection/1951.82.1","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1951.82.1","1951.82.1","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C [MAX]ENTIVS P F AVG","Head laureate right","FIDES MI-L-I-TVM AVG N","Fides standing left holding standard in each hand","","","","26.0","5.08","https://numismatics.org/collectionimages/19501999/1951/1951.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.82.1.rev.width175.jpg","2023-03-17T09:39:08Z"
"http://numismatics.org/collection/1944.100.3099","Bronze Coin of Maxentius, Ostia, AD 309. 1944.100.3099","1944.100.3099","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","25.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.rev.width175.jpg","2023-03-17T10:40:30Z"
"http://numismatics.org/collection/1944.100.3109","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3109","1944.100.3109","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","24.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.rev.width175.jpg","2023-03-17T10:40:31Z"
"http://numismatics.org/collection/1944.100.3110","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3110","1944.100.3110","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F [AVG]","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.rev.width175.jpg","2023-03-17T10:40:31Z"
"http://numismatics.org/collection/1944.100.3115","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3115","1944.100.3115","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","21.5","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.rev.width175.jpg","2023-03-17T10:48:42Z"
"http://numismatics.org/collection/1974.140.5","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1974.140.5","1974.140.5","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","26.0","6.45","https://numismatics.org/collectionimages/19501999/1974/1974.140.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.5.rev.width175.jpg","2023-03-17T10:49:05Z"
"http://numismatics.org/collection/1974.203.3","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1974.203.3","1974.203.3","http://numismatics.org/ocre/id/ric.6.ost.83","312","313","","Constantine I","RIC VI Ostia 83","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 83","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","6","21.5","4.35","https://numismatics.org/collectionimages/19501999/1974/1974.203.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.3.rev.width175.jpg","2023-03-17T10:49:41Z"
"http://numismatics.org/collection/1944.100.3128","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3128","1944.100.3128","http://numismatics.org/ocre/id/ric.6.ost.58","309","312","","Maxentius","RIC VI Ostia 58","","Romulus","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 58","Italy","","","","","","DIVO ROMV-LO N V BIS C","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","7","17.0","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3128.rev.width175.jpg","2023-03-17T10:50:43Z"
"http://numismatics.org/collection/1944.100.3148","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3148","1944.100.3148","http://numismatics.org/ocre/id/ric.6.ost.85","312","313","","Constantine I","RIC VI Ostia 85","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 85","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","5","22.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3148.rev.width175.jpg","2023-03-17T10:51:23Z"
"http://numismatics.org/collection/1984.146.1123","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1984.146.1123","1984.146.1123","http://numismatics.org/ocre/id/ric.6.ost.95b","312","313","","Constantine I","RIC VI Ostia 95b","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 95b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","11","20.0","4.23","https://numismatics.org/collectionimages/19501999/1984/1984.146.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1123.rev.width175.jpg","2023-03-17T10:59:28Z"
"http://numismatics.org/collection/1944.100.3153","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3153","1944.100.3153","http://numismatics.org/ocre/id/ric.6.ost.95b","312","313","","Constantine I","RIC VI Ostia 95b","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 95b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","S P Q R [O]PTIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","7","21.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.3153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3153.rev.width175.jpg","2023-03-17T09:30:56Z"
