"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.463","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.463","1948.30.463","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.16","","","2022-09-01T03:52:17Z"
"http://numismatics.org/collection/1948.30.464","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.464","1948.30.464","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","12","","0.85","","","2022-09-01T03:52:18Z"
"http://numismatics.org/collection/1948.30.465","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.465","1948.30.465","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","4","","1.04","","","2022-09-01T03:52:18Z"
"http://numismatics.org/collection/1948.30.466","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.466","1948.30.466","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.1","","","2022-09-01T03:52:18Z"
"http://numismatics.org/collection/1948.30.467","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.467","1948.30.467","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.15","","","2022-09-01T03:52:18Z"
"http://numismatics.org/collection/1948.30.468","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.468","1948.30.468","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","1","","1.16","","","2022-09-01T03:52:18Z"
"http://numismatics.org/collection/1948.30.469","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.469","1948.30.469","","1625","1625","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 975","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.16","","","2022-09-01T03:52:18Z"
"http://numismatics.org/collection/1948.30.470","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.470","1948.30.470","","1625","1625","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 975","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","1","","1.08","","","2022-09-01T03:52:19Z"
"http://numismatics.org/collection/1948.30.471","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.471","1948.30.471","","1625","1625","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 975","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","","","1.13","","","2022-09-01T03:52:19Z"
"http://numismatics.org/collection/1948.30.472","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.472","1948.30.472","","1625","1625","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 975","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.18","","","2022-09-01T03:52:19Z"
"http://numismatics.org/collection/1948.30.473","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.473","1948.30.473","","1625","1625","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 975","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","11","","1.2","","","2022-09-01T03:52:19Z"
"http://numismatics.org/collection/1948.30.474","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.474","1948.30.474","","1625","1625","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 975","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","4","","1.18","","","2022-09-01T03:52:19Z"
"http://numismatics.org/collection/1948.30.475","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.475","1948.30.475","","1625","1625","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 975","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","0.91","","","2022-09-01T03:52:19Z"
"http://numismatics.org/collection/1948.30.476","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.476","1948.30.476","","1625","1625","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 975","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.19","","","2022-09-01T03:52:20Z"
"http://numismatics.org/collection/1948.30.477","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1626. 1948.30.477","1948.30.477","","1626","1626","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 976","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.01","","","2022-09-01T03:52:20Z"
"http://numismatics.org/collection/1948.30.478","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1626. 1948.30.478","1948.30.478","","1626","1626","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 976","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","11","","1.07","","","2022-09-01T03:52:20Z"
"http://numismatics.org/collection/1948.30.479","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1626. 1948.30.479","1948.30.479","","1626","1626","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 976","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","12","","1.21","","","2022-09-01T03:52:20Z"
"http://numismatics.org/collection/1948.30.480","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1627. 1948.30.480","1948.30.480","","1627","1627","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 977","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.14","","","2022-09-01T03:52:20Z"
"http://numismatics.org/collection/1948.30.481","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1627. 1948.30.481","1948.30.481","","1627","1627","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 977","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.08","","","2022-09-01T03:52:21Z"
"http://numismatics.org/collection/1948.30.482","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1627. 1948.30.482","1948.30.482","","1627","1627","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 977","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.22","","","2022-09-01T03:52:21Z"
"http://numismatics.org/collection/1948.30.483","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1627. 1948.30.483","1948.30.483","","1627","1627","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 977","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","0.96","","","2022-09-01T03:52:21Z"
"http://numismatics.org/collection/1971.56.10","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.10","1971.56.10","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NOV REG POL","gl.cr. with 24 inscribed","","","5","","1.49","","","2022-09-02T01:50:20Z"
"http://numismatics.org/collection/1971.56.11","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.11","1971.56.11","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NOV REG POL","gl.cr. with 24 inscribed","","","6","","1.41","","","2022-09-02T01:50:21Z"
"http://numismatics.org/collection/1971.56.12","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.12","1971.56.12","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NOV REG POL","gl.cr. with 24 inscribed","","","7","","1.54","","","2022-09-02T01:50:23Z"
"http://numismatics.org/collection/1971.56.13","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.13","1971.56.13","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","5","","1.67","","","2022-09-02T01:50:25Z"
"http://numismatics.org/collection/1971.56.14","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.14","1971.56.14","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","4","","1.64","","","2022-09-02T01:50:26Z"
"http://numismatics.org/collection/1971.56.15","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.15","1971.56.15","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","10","","1.61","","","2022-09-02T01:50:28Z"
"http://numismatics.org/collection/1971.56.16","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.16","1971.56.16","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","12","","1.53","","","2022-09-02T01:50:30Z"
"http://numismatics.org/collection/1971.56.17","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.17","1971.56.17","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","5","","1.73","","","2022-09-02T01:50:32Z"
"http://numismatics.org/collection/1971.56.18","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.18","1971.56.18","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","10","","1.54","","","2022-09-02T01:50:33Z"
"http://numismatics.org/collection/1971.56.19","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.19","1971.56.19","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","9","","1.46","","","2022-09-02T01:50:35Z"
"http://numismatics.org/collection/1971.56.20","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.20","1971.56.20","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","9","","1.58","","","2022-09-02T01:50:37Z"
"http://numismatics.org/collection/1971.56.21","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.21","1971.56.21","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","","","1.37","","","2022-09-02T01:50:38Z"
"http://numismatics.org/collection/1971.56.22","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.22","1971.56.22","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","","","1.61","","","2022-09-02T01:50:40Z"
"http://numismatics.org/collection/1971.56.23","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.23","1971.56.23","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","11","","1.49","","","2022-09-02T01:50:42Z"
"http://numismatics.org/collection/1971.56.24","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.24","1971.56.24","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","3","","1.42","","","2022-09-02T01:50:43Z"
"http://numismatics.org/collection/1971.56.25","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.25","1971.56.25","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","7","","1.57","","","2022-09-02T01:50:45Z"
"http://numismatics.org/collection/1971.56.26","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.26","1971.56.26","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","12","","1.44","","","2022-09-02T01:50:47Z"
"http://numismatics.org/collection/1971.56.27","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.27","1971.56.27","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","1","","1.5","","","2022-09-02T01:50:49Z"
"http://numismatics.org/collection/1971.56.28","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.28","1971.56.28","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","6","","1.62","","","2022-09-02T01:50:50Z"
"http://numismatics.org/collection/1971.56.29","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.29","1971.56.29","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","6","","1.16","","","2022-09-02T01:50:52Z"
"http://numismatics.org/collection/1971.56.30","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.30","1971.56.30","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","7","","1.69","","","2022-09-02T01:50:54Z"
"http://numismatics.org/collection/1971.56.31","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.31","1971.56.31","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","12","","1.54","","","2022-09-02T01:50:56Z"
"http://numismatics.org/collection/1971.56.32","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.32","1971.56.32","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","3","","1.65","","","2022-09-02T01:50:57Z"
"http://numismatics.org/collection/1971.56.33","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.33","1971.56.33","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","1","","1.0","","","2022-09-02T01:50:59Z"
"http://numismatics.org/collection/1971.56.34","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.34","1971.56.34","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","5","","1.59","","","2022-09-02T01:51:01Z"
"http://numismatics.org/collection/1971.56.35","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.35","1971.56.35","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","7","","1.56","","","2022-09-02T01:51:02Z"
"http://numismatics.org/collection/1971.56.36","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.36","1971.56.36","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","12","","1.43","","","2022-09-02T01:51:04Z"
"http://numismatics.org/collection/1971.56.37","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1971.56.37","1971.56.37","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NO REG POL","gl.cr. with 24 inscribed","","","6","","1.66","","","2022-09-02T01:51:06Z"
"http://numismatics.org/collection/1971.56.39","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.39","1971.56.39","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","2","","1.5","","","2022-09-02T01:51:09Z"
"http://numismatics.org/collection/1971.56.40","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.40","1971.56.40","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","2","","1.56","","","2022-09-02T01:51:10Z"
"http://numismatics.org/collection/1971.56.41","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.41","1971.56.41","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","5","","1.85","","","2022-09-02T01:51:10Z"
"http://numismatics.org/collection/1971.56.42","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.42","1971.56.42","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","7","","1.53","","","2022-09-02T01:51:10Z"
"http://numismatics.org/collection/1971.56.43","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.43","1971.56.43","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","12","","1.53","","","2022-09-02T01:51:10Z"
"http://numismatics.org/collection/1971.56.44","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.44","1971.56.44","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","5","","1.41","","","2022-09-02T01:51:10Z"
"http://numismatics.org/collection/1971.56.45","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.45","1971.56.45","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","3","","1.26","","","2022-09-02T01:51:10Z"
"http://numismatics.org/collection/1971.56.46","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.46","1971.56.46","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","6","","1.94","","","2022-09-02T01:51:11Z"
"http://numismatics.org/collection/1971.56.47","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.47","1971.56.47","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","3","","1.51","","","2022-09-02T01:51:11Z"
"http://numismatics.org/collection/1971.56.48","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.48","1971.56.48","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","3","","1.47","","","2022-09-02T01:51:11Z"
"http://numismatics.org/collection/1971.56.49","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.49","1971.56.49","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","2","","1.24","","","2022-09-02T01:51:11Z"
"http://numismatics.org/collection/1971.56.50","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.50","1971.56.50","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","12","","1.41","","","2022-09-02T01:51:11Z"
"http://numismatics.org/collection/1971.56.51","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.51","1971.56.51","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","7","","1.8","","","2022-09-02T01:51:12Z"
