"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.5","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1941.131.5","1941.131.5","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","9","","7.09","https://numismatics.org/collectionimages/19001949/1941/1941.131.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.5.rev.width175.jpg","2024-05-12T12:45:21Z"
"http://numismatics.org/collection/1941.131.58","Silver Denarius of Roman Republic, Rome, 137 BCE. 1941.131.58","1941.131.58","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","C.235.1c||RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.58.rev.width175.jpg","2024-05-12T12:46:16Z"
"http://numismatics.org/collection/1941.131.760","Silver Denarius of Vespasian, Rome, 77–78. 1941.131.760","1941.131.760","","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","6","19.0","3.08","https://numismatics.org/collectionimages/19001949/1941/1941.131.760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.760.rev.width175.jpg","2024-05-12T12:49:02Z"
"http://numismatics.org/collection/1941.131.823","Silver Denarius of Antoninus Pius, Rome, 140–143. 1941.131.823","1941.131.823","http://numismatics.org/ocre/id/ric.3.ant.95c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 95c","","","BMC.245||RIC III Antoninus Pius 95c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TR POT COS III round edge above","She-wolf and twins right under cave","","","6","18.0","3.03","https://numismatics.org/collectionimages/19001949/1941/1941.131.823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.823.rev.width175.jpg","2024-05-12T12:49:54Z"
"http://numismatics.org/collection/1941.131.826","Bronze As of Antoninus Pius, Rome, 143–144. 1941.131.826","1941.131.826","http://numismatics.org/ocre/id/ric.3.ant.734A","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Antoninus Pius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 734A","","","BMC.1626||RIC III Antoninus Pius 734A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","IMPERATOR II above round edge| S C","She-wolf, suckling twins, standing, right,( with head sometimes turned back to left): below, boat.","","","6","27.0","11.23","https://numismatics.org/collectionimages/19001949/1941/1941.131.826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.826.rev.width175.jpg","2024-05-12T12:49:57Z"
"http://numismatics.org/collection/1911.999.40","Silver Denarius of Vespasian, Rome, 77–78. 1911.999.40","1911.999.40","","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","","","3.12","https://numismatics.org/collectionimages/19001949/1911/1911.999.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.40.rev.width175.jpg","2024-05-15T12:10:02Z"
"http://numismatics.org/collection/1917.155.25","Bronze AE2 of Maxentius, Ostia, 309–312. 1917.155.25","1917.155.25","http://numismatics.org/ocre/id/ric.6.ost.41","309","312","Maxentius","","","Roman Empire","","","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 41","","","RIC VI Ostia 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETERNITAS AVG N","She-wolf and twins left","","","6","24.0","7.33","https://numismatics.org/collectionimages/19001949/1917/1917.155.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.25.rev.width175.jpg","2024-05-15T12:15:06Z"
"http://numismatics.org/collection/1917.155.54","Bronze AE1 of Maxentius, Aquileia, 307. 1917.155.54","1917.155.54","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","25.5","6.65","https://numismatics.org/collectionimages/19001949/1917/1917.155.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.54.rev.width175.jpg","2024-05-15T12:15:34Z"
"http://numismatics.org/collection/1917.155.64","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1917.155.64","1917.155.64","http://numismatics.org/ocre/id/ric.7.nic.195","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 195","","","RIC VII Nicomedia 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; two stars above","","","12","17.0","2.23","https://numismatics.org/collectionimages/19001949/1917/1917.155.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.64.rev.width175.jpg","2024-05-15T12:15:44Z"
"http://numismatics.org/collection/1937.158.568","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1937.158.568","1937.158.568","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","6","","7.22","https://numismatics.org/collectionimages/19001949/1937/1937.158.568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.568.rev.width175.jpg","2024-05-12T12:27:45Z"
"http://numismatics.org/collection/1937.158.594","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.594","1937.158.594","http://numismatics.org/crro/id/rrc-235.1b","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1b","","","C.235.1b||RRC 235/1b||S.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PMO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.594.rev.width175.jpg","2024-05-12T12:28:15Z"
"http://numismatics.org/collection/1937.158.595","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.595","1937.158.595","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","C.235.1c||RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","8","18.0","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.595.rev.width175.jpg","2024-05-12T12:28:16Z"
"http://numismatics.org/collection/1937.158.596","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.596","1937.158.596","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","C.235.1c||RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.596.rev.width175.jpg","2024-05-12T12:28:17Z"
"http://numismatics.org/collection/1937.158.624","Silver Denarius of Roman Republic, Rome, 115 BCE–114 BCE. 1937.158.624","1937.158.624","http://numismatics.org/crro/id/rrc-287.1","-115","-114","","","Anonymous","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 287/1","","","C.287.1||RRC 287/1||S.530","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","","Roma std. r. on pile of shields|She-wolf and twins|2 birds","","","11","","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.624.rev.width175.jpg","2024-05-12T12:28:51Z"
"http://numismatics.org/collection/1944.100.10754","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10754","1944.100.10754","http://numismatics.org/ocre/id/ric.7.her.124","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 124","","","RIC VII Heraclea 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","12","17.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.10754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10754.rev.width175.jpg","2024-05-12T01:21:40Z"
"http://numismatics.org/collection/1944.100.10755","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10755","1944.100.10755","http://numismatics.org/ocre/id/ric.7.her.124","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 124","","","RIC VII Heraclea 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","6","17.0","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.10755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10755.rev.width175.jpg","2024-05-12T01:21:41Z"
"http://numismatics.org/collection/1944.100.10756","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10756","1944.100.10756","","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","","AE2||AE3","Roman","Coin","","","","","Bronze","","Heraclea","","","Thrace","","","","ric.7.her.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","12","17.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.10756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10756.rev.width175.jpg","2024-05-12T01:21:42Z"
"http://numismatics.org/collection/1944.100.10780","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10780","1944.100.10780","http://numismatics.org/ocre/id/ric.7.her.134","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 134","","","RIC VII Heraclea 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","6","17.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.10780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10780.rev.width175.jpg","2024-05-12T01:22:11Z"
"http://numismatics.org/collection/1944.100.10781","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10781","1944.100.10781","http://numismatics.org/ocre/id/ric.7.her.134","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 134","","","RIC VII Heraclea 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","5","16.5","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.10781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10781.rev.width175.jpg","2024-05-12T01:22:12Z"
"http://numismatics.org/collection/1944.100.10782","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10782","1944.100.10782","http://numismatics.org/ocre/id/ric.7.her.134","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 134","","","RIC VII Heraclea 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","7","16.5","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.10782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10782.rev.width175.jpg","2024-05-12T01:22:13Z"
"http://numismatics.org/collection/1944.100.10783","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10783","1944.100.10783","http://numismatics.org/ocre/id/ric.7.her.134","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 134","","","RIC VII Heraclea 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","12","17.0","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.10783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10783.rev.width175.jpg","2024-05-12T01:22:14Z"
"http://numismatics.org/collection/1944.100.10784","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10784","1944.100.10784","http://numismatics.org/ocre/id/ric.7.her.134","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 134","","","RIC VII Heraclea 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","12","17.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.10784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10784.rev.width175.jpg","2024-05-12T01:22:15Z"
"http://numismatics.org/collection/1944.100.10785","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10785","1944.100.10785","http://numismatics.org/ocre/id/ric.7.her.134","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 134","","","RIC VII Heraclea 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","12","17.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.10785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10785.rev.width175.jpg","2024-05-12T01:22:16Z"
"http://numismatics.org/collection/1944.100.10786","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10786","1944.100.10786","http://numismatics.org/ocre/id/ric.7.her.134","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 134","","","RIC VII Heraclea 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","6","17.5","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.10786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10786.rev.width175.jpg","2024-05-12T01:22:17Z"
"http://numismatics.org/collection/1944.100.10787","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10787","1944.100.10787","http://numismatics.org/ocre/id/ric.7.her.134","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 134","","","RIC VII Heraclea 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","6","17.5","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.10787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10787.rev.width175.jpg","2024-05-12T01:22:18Z"
"http://numismatics.org/collection/1944.100.10813","Bronze AE2 of Constantine I, Heraclea, 333–336. 1944.100.10813","1944.100.10813","http://numismatics.org/ocre/id/ric.7.her.143","333","336","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 143","","","RIC VII Heraclea 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing, suckling twins; above two stars","","","12","16.5","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.10813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10813.rev.width175.jpg","2024-05-12T01:22:50Z"
"http://numismatics.org/collection/1944.100.10814","Bronze AE2 of Constantine I, Heraclea, 333–336. 1944.100.10814","1944.100.10814","http://numismatics.org/ocre/id/ric.7.her.143","333","336","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 143","","","RIC VII Heraclea 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing, suckling twins; above two stars","","","6","16.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.10814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10814.rev.width175.jpg","2024-05-12T01:22:51Z"
