"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.64700","Bronze Drachm of Severus Alexander, Alexandreia, AD 230 - AD 231. 1944.100.64700","1944.100.64700","","10","10","Severus Alexander","","","","","Nilus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","LI","Nilus std. l. on hippopotamus","","","12","","26.46","","","2022-08-31T08:38:18Z"
"http://numismatics.org/collection/1944.100.64701","Bronze Drachm of Severus Alexander, Alexandreia, AD 230 - AD 231. 1944.100.64701","1944.100.64701","","10","10","Severus Alexander","","","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","LI","Alexandria stg. l.","","","12","","10.53","","","2022-08-31T08:38:18Z"
"http://numismatics.org/collection/1944.100.64702","Bronze Drachm of Severus Alexander, Alexandreia, AD 230 - AD 231. 1944.100.64702","1944.100.64702","","10","10","Severus Alexander","","","","","Serapis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","LI","Sarapis std. l.","","","12","","11.82","","","2022-08-31T08:38:18Z"
"http://numismatics.org/collection/1944.100.64703","Bronze Drachm of Severus Alexander, Alexandreia, AD 230 - AD 231. 1944.100.64703","1944.100.64703","","10","10","Severus Alexander","","","","","Athena","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","LI","Athena stg. l.","","","12","","19.62","","","2022-08-31T08:38:18Z"
"http://numismatics.org/collection/1944.100.64704","Bronze Drachm of Severus Alexander, Alexandreia, AD 230 - AD 231. 1944.100.64704","1944.100.64704","","10","10","Severus Alexander","","","","","Dikaiosyne","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","LI","Dikaiosyne stg. l.","","","12","","22.8","","","2022-08-31T08:38:18Z"
"http://numismatics.org/collection/1944.100.64705","Bronze Drachm of Severus Alexander, Alexandreia, AD 230 - AD 231. 1944.100.64705","1944.100.64705","","10","10","Severus Alexander","","","","","Serapis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","LI","Sarapis std. l.","","","12","","13.38","","","2022-08-31T08:38:18Z"
"http://numismatics.org/collection/1944.100.64708","Billon Tetradrachm of Orbiana, Alexandreia, AD 225 - AD 226. 1944.100.64708","1944.100.64708","","5","5","Orbiana","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","GN SE EREN SALL BAR ORBIANE SEB","Bust dr. bare r.","LEpsilon","Nike advancing r.","","","12","","13.08","","","2022-08-31T08:38:19Z"
"http://numismatics.org/collection/1944.100.64718","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 224 - AD 225. 1944.100.64718","1944.100.64718","","4","4","Julia Mamaea","","","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 2917","","","","","","IOV MAMAIAN SEB MET STRA","Bust dr. bare r.","LDelta","Athena std. l.","","","12","","11.13","","","2022-08-31T08:38:21Z"
"http://numismatics.org/collection/1944.100.64724","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1944.100.64724","1944.100.64724","","5","5","Julia Mamaea","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","IOVLI MAMEA SE MET STRA","Bust dr. bare r.","LEpsilon","Biga driven r. by Nike","","","12","","10.5","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64726","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 227 - AD 228. 1944.100.64726","1944.100.64726","","7","7","Julia Mamaea","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","IOV MAMEA SEBA MET STR","Busr diad. dr. r.","LZ","Helios and Selene busts conjoined r.","","","12","","11.32","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64738","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64738","1944.100.64738","","11","11","Julia Mamaea","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Nike advancing r.","","","12","","10.21","","","2022-08-31T08:38:24Z"
"http://numismatics.org/collection/1944.100.64739","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64739","1944.100.64739","","11","11","Julia Mamaea","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Alexandria stg. l.","","","12","","11.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.64739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64739.rev.width175.jpg","2022-08-31T08:38:24Z"
"http://numismatics.org/collection/1944.100.64748","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64748","1944.100.64748","","12","12","Julia Mamaea","","","","","Elpis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3106","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Elpis stg. l.","","","12","","12.09","","","2022-08-31T08:38:26Z"
"http://numismatics.org/collection/1944.100.64749","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1944.100.64749","1944.100.64749","","12","12","Julia Mamaea","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3102","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Asclepios stg. l.","","","12","","10.27","","","2022-08-31T08:38:26Z"
"http://numismatics.org/collection/1944.100.64767","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 221 - AD 235. 1944.100.64767","1944.100.64767","","221","235","Julia Mamaea","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust diad. dr. r.","","Dikaiosyne stg. l.","","","12","","10.88","","","2022-08-31T08:38:29Z"
"http://numismatics.org/collection/1944.100.64783","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64783","1944.100.64783","","10","10","Julia Mamaea","","","","","Helios","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M 3038","","","","","","IOV MAMEA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Helios and Selene busts conjoined r.","","","12","","14.5","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64785","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64785","1944.100.64785","","10","10","Julia Mamaea","","","","","Dikaiosyne","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","IOV MAMEA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Dikaiosyne stg. l.","","","12","","23.78","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64786","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64786","1944.100.64786","","10","10","Julia Mamaea","","","","","Isis||Serapis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M 3045","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Sarapis and Isis busts conjoined r.","","","12","","18.99","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64787","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64787","1944.100.64787","","10","10","Julia Mamaea","","","","","Eirene","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust diad. dr. r.","LI","Eirene stg. l.","","","12","","10.42","","","2022-08-31T08:38:32Z"
"http://numismatics.org/collection/1944.100.64788","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64788","1944.100.64788","","10","10","Julia Mamaea","","","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust diad. dr. r.","LI","Zeus std. l.","","","12","","20.81","","","2022-08-31T08:38:33Z"
"http://numismatics.org/collection/1944.100.64789","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64789","1944.100.64789","","10","10","Julia Mamaea","","","","","Athena","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust diad. dr. r.","LI","Athena std. l.","","","12","","22.05","","","2022-08-31T08:38:33Z"
"http://numismatics.org/collection/1944.100.64790","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.64790","1944.100.64790","","10","10","Julia Mamaea","","","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust diad. dr. r.","LI","Emperor mounted l.","","","12","","16.53","","","2022-08-31T08:38:33Z"
"http://numismatics.org/collection/1944.100.60958","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138. 1944.100.60958","1944.100.60958","","1","138","Antoninus Pius","","Antoninus Pius","","","Cybele","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΑΥΤ Κ Τ ΑΙΛ ΑΔΡ ΑΝΤΩΝΙΝΟΣ ΕΥΣ ΣΕΒ","Head bare l.","ΕΥΣΕΒΕΙΑ ΕΤΟΥΣ Α","Cybele standing, l.","","","12","36.0","24.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.60958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60958.rev.width175.jpg","2022-08-31T08:24:11Z"
"http://numismatics.org/collection/1944.100.60959","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60959","1944.100.60959","","2","2","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, bare. r.","","Isis seated, r. within distyle temple","","","12","33.0","22.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.60959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60959.rev.width175.jpg","2022-08-31T08:24:11Z"
"http://numismatics.org/collection/1944.100.60960","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60960","1944.100.60960","","2","2","Antoninus Pius","","Antoninus Pius","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, bare r.","","Isis seated, r.","","","12","35.0","18.42","","","2022-08-31T08:24:11Z"
"http://numismatics.org/collection/1944.100.60961","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60961","1944.100.60961","","2","2","Antoninus Pius","","Antoninus Pius","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare. r.","","Harpocrates standing, l. leaning on column","","","12","35.0","24.52","","","2022-08-31T08:24:12Z"
"http://numismatics.org/collection/1944.100.60962","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60962","1944.100.60962","","2","2","Antoninus Pius","","Antoninus Pius","","","Tyche","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare. r.","","Tyche standing, l.","","","12","34.0","28.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.60962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60962.rev.width175.jpg","2022-08-31T08:24:12Z"
"http://numismatics.org/collection/1944.100.60963","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60963","1944.100.60963","","2","2","Antoninus Pius","","Antoninus Pius","","","Heracles","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare. r.","","Herakles and Pholos","","","12","35.0","24.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.60963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60963.rev.width175.jpg","2022-08-31T08:24:12Z"
"http://numismatics.org/collection/1944.100.60964","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60964","1944.100.60964","","2","2","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, bare r.","","Zeus seated, l. on eagle in flight","","","12","34.0","22.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.60964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60964.rev.width175.jpg","2022-08-31T08:24:12Z"
"http://numismatics.org/collection/1944.100.60965","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60965","1944.100.60965","","2","2","Antoninus Pius","","Antoninus Pius","","","Athena","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, bare r.","","Athena standing, l., altar l.","","","12","35.0","21.75","","","2022-08-31T08:24:12Z"
"http://numismatics.org/collection/1944.100.60966","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60966","1944.100.60966","","2","2","Antoninus Pius","","Antoninus Pius","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, bare r.","","Euthenia reclining l.","","","12","33.0","26.41","","","2022-08-31T08:24:13Z"
"http://numismatics.org/collection/1944.100.60967","Bronze Dichalkon of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60967","1944.100.60967","","2","2","Antoninus Pius","","Antoninus Pius","","","","","Dichalkon","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare l.","","Caduceus","","","12","15.0","2.086","https://numismatics.org/collectionimages/19001949/1944/1944.100.60967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60967.rev.width175.jpg","2022-08-31T08:24:13Z"
"http://numismatics.org/collection/1944.100.60968","Bronze Dichalkon of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60968","1944.100.60968","","2","2","Antoninus Pius","","Antoninus Pius","","","","","Dichalkon","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare l.","","Caduceus","","","12","16.0","2.568","https://numismatics.org/collectionimages/19001949/1944/1944.100.60968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60968.rev.width175.jpg","2022-08-31T08:24:13Z"
"http://numismatics.org/collection/1944.100.60969","Bronze Drachm of Antoninus Pius, Alexandreia, AD 139 - AD 140. 1944.100.60969","1944.100.60969","","3","3","Antoninus Pius","","Antoninus Pius","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, l.","","Canopi on wings of eagle","","","12","33.0","21.089","https://numismatics.org/collectionimages/19001949/1944/1944.100.60969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60969.rev.width175.jpg","2022-08-31T08:24:13Z"
"http://numismatics.org/collection/1944.100.60970","Bronze Drachm of Antoninus Pius, Alexandreia, AD 139 - AD 140. 1944.100.60970","1944.100.60970","","3","3","Antoninus Pius","","Antoninus Pius","","","Serapis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare r.","","Sarapis bust r. on foot","","","12","34.0","21.84","","","2022-08-31T08:24:14Z"
"http://numismatics.org/collection/1944.100.60971","Bronze Drachm of Antoninus Pius, Alexandreia, AD 139 - AD 140. 1944.100.60971","1944.100.60971","","3","3","Antoninus Pius","","Antoninus Pius","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, bare r.","","Zeus enthroned l.","","","12","34.0","22.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.60971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60971.rev.width175.jpg","2022-08-31T08:24:14Z"
"http://numismatics.org/collection/1944.100.60972","Bronze Drachm of Antoninus Pius, Alexandreia, AD 139 - AD 140. 1944.100.60972","1944.100.60972","","3","3","Antoninus Pius","","Antoninus Pius","","","Serapis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, bare r.","","Sarapis seated, l.","","","12","33.0","20.73","","","2022-08-31T08:24:14Z"
"http://numismatics.org/collection/1944.100.60973","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 139 - AD 140. 1944.100.60973","1944.100.60973","","3","3","Antoninus Pius","","Antoninus Pius","","","Dikaiosyne","","Hemidrachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust rad. draped, cuirassed, r.","","Dikaiosyne standing, l.","","","12","29.0","14.69","","","2022-08-31T08:24:14Z"
"http://numismatics.org/collection/1944.100.60974","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 139 - AD 140. 1944.100.60974","1944.100.60974","","3","3","Antoninus Pius","","Antoninus Pius","","","","","Hemidrachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust rad. draped, cuirassed, r.","","Sphinx seated, r.","","","12","29.0","13.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.60974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60974.rev.width175.jpg","2022-08-31T08:24:15Z"
"http://numismatics.org/collection/1944.100.60975","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60975","1944.100.60975","","4","4","Antoninus Pius","","Antoninus Pius","","","Nilus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Nilus seated, l.","","","12","32.0","24.688","https://numismatics.org/collectionimages/19001949/1944/1944.100.60975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60975.rev.width175.jpg","2022-08-31T08:24:15Z"
"http://numismatics.org/collection/1944.100.60976","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60976","1944.100.60976","","4","4","Antoninus Pius","","Antoninus Pius","","","Nilus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare r.","","Nilus seated, l.","","","12","34.0","27.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.60976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60976.rev.width175.jpg","2022-08-31T08:24:15Z"
"http://numismatics.org/collection/1944.100.60977","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60977","1944.100.60977","","4","4","Antoninus Pius","","Antoninus Pius","","","Nilus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, cuirassed, r.","","Nilus seated, l.","","","12","34.0","27.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.60977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60977.rev.width175.jpg","2022-08-31T08:24:15Z"
"http://numismatics.org/collection/1944.100.60978","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60978","1944.100.60978","","4","4","Antoninus Pius","","Antoninus Pius","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Euthenia seated, l.","","","12","34.0","25.75","","","2022-08-31T08:24:15Z"
"http://numismatics.org/collection/1944.100.60979","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60979","1944.100.60979","","4","4","Antoninus Pius","","Antoninus Pius","","","Ares","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laureate, draped, cuirassed, r.","","Ares bust r.","","","12","35.0","23.99","","","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60980","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60980","1944.100.60980","","4","4","Antoninus Pius","","Antoninus Pius","","","Ares","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Ares bust r.","","","12","32.0","24.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.60980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60980.rev.width175.jpg","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60981","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60981","1944.100.60981","","4","4","Antoninus Pius","","Antoninus Pius","","","Dikaiosyne","","Hemidrachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust rad. draped, cuirassed, r.","","Dikaiosyne standing, l.","","","12","28.0","14.23","","","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60982","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60982","1944.100.60982","","4","4","Antoninus Pius","","Antoninus Pius","","","Hermes","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare r.","","Hermes standing, l.","","","12","34.0","24.31","","","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60983","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60983","1944.100.60983","","5","5","Antoninus Pius","","Antoninus Pius","","","Ares||Zeus Ammon||Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Ares (ram) r., Zeus Ammon bust r. above","","","12","34.0","22.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.60983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60983.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60984","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60984","1944.100.60984","","5","5","Antoninus Pius","","Antoninus Pius","","","Athena||Nike","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Athena standing, l. holding Nike","","","12","34.0","27.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.60984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60984.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60985","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60985","1944.100.60985","","5","5","Antoninus Pius","","Antoninus Pius","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Canopi on wings of eagle","","","12","34.0","27.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.60985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60985.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60986","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60986","1944.100.60986","","5","5","Antoninus Pius","","Antoninus Pius","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Canopi on wings of eagle","","","12","33.0","23.16","","","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60987","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60987","1944.100.60987","","5","5","Antoninus Pius","","Antoninus Pius","","","Cybele","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laureate, draped, cuirassed, r.","","Cybele seated, l.","","","12","35.0","27.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.60987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60987.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.60988","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60988","1944.100.60988","","5","5","Antoninus Pius","","Antoninus Pius","","","Cybele","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Cybele seated, l.","","","12","35.0","25.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.60988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60988.rev.width175.jpg","2022-08-31T08:24:18Z"
"http://numismatics.org/collection/1944.100.60989","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60989","1944.100.60989","","5","5","Antoninus Pius","","Antoninus Pius","","","Dioscuri","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Dioscuri","","","12","33.0","22.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.60989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60989.rev.width175.jpg","2022-08-31T08:24:18Z"
"http://numismatics.org/collection/1944.100.60990","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60990","1944.100.60990","","5","5","Antoninus Pius","","Antoninus Pius","","","Demeter","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Demeter standing, r.","","","12","35.0","23.48","","","2022-08-31T08:24:18Z"
