"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16483","Bronze Medal, New York City, NY. 0000.999.16483","0000.999.16483","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","MORGAN GARNER BULKELEY|JF/MCMXVI","bust to left","","","","","","44.0","34.589","https://numismatics.org/collectionimages/00001899/0000/0000.999.16483.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16483.rev.width175.jpg","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.16498","Bronze Medal, New York City, NY. 0000.999.16498","0000.999.16498","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","","","BULKELEY TRIBUTE MCMXV","inscription","","","","44.0","30.409","https://numismatics.org/collectionimages/00001899/0000/0000.999.16498.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16498.rev.width175.jpg","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.17","Bronze Plaque. 0000.999.17","0000.999.17","","","","","","","","","","","","Medals and Decorations","Plaque","Flanagan, John F.","","","Electrotype","Bronze","","","","","","","","","","","","","","","","","GEORGE.W.DAVISON.|NEW YORK/MCMXXXIII","head and torso,3/4 r.","","","","","","","","","","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.17065","Bronze Medal, United States. 0000.999.17065","0000.999.17065","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","PIERRE-SIMON LAPLACE MDCCIL - MDCCCXXVII/ JF/ MCM XXXII","bust to right","","uniface","","","","","246.629","","","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.17066","Bronze Medal, United States. 0000.999.17066","0000.999.17066","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOSEPH PENNELL|SEPTE[JF monogram in circle]MBER|MCMXIX","bust to right","","","","","","110.0","","","","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.56216","Medal, United States. 0000.999.56216","0000.999.56216","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","","","","","United States","","","","","","","","","","","","","LAFAYETTE WE ARE HERE/ JF","Lafayette on horseback with sword up","DEDIC OF THE STATUE OF LAFAYETTE THE PRES TO THE CITY OF METZ BY THE COMM/ SEPTEMBER VI MCMXX","Lafayette standing facing r.","","","","","","","","2024-03-27T11:19:44Z"
"http://numismatics.org/collection/0000.999.70711","Bronze Plaque, United States. 0000.999.70711","0000.999.70711","","","","","","","","","","","","Medals and Decorations","Plaque","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","DANIEL CHESTER FRENCH/ ON HIS SIXTY NINTH BIRTHDAY/ JF/ APRIL/ MCM XIX","bust, l.","","uniface","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70711.obv.width175.jpg","","2024-03-27T11:19:52Z"
"http://numismatics.org/collection/0000.999.70712","Bronze Medal, United States. 0000.999.70712","0000.999.70712","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","ESSEX AGRICULTURAL SOCIETY OF MASSACHUSETTS/ JF MCMXIII","man digging","","","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70712.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70712.rev.width175.jpg","2024-03-27T11:19:52Z"
"http://numismatics.org/collection/0000.999.70713","Bronze Medal, United States. 0000.999.70713","0000.999.70713","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","BLEST BEYOND ALL BLISS THE HUSBANDMEN","lady embracing two children & looking towards a beehive","","uniface","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70713.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70713.rev.width175.jpg","2024-03-27T11:19:52Z"
"http://numismatics.org/collection/0000.999.70714","Bronze Medal, United States. 0000.999.70714","0000.999.70714","","","","","","Garden Club of America","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","MEDAL OF HONOR AWARDED TO / CHARLES SPRAGUE/ SARGENT/ M C M XX/ HE GARDEN CLUB OF AMERICA","floral design","","uniface","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70714.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70714.rev.width175.jpg","2024-03-27T11:19:52Z"
"http://numismatics.org/collection/0000.999.70715","Bronze Medal, United States. 0000.999.70715","0000.999.70715","","","","","","Garden Club of America","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","THEY SET GREAT STORE BY THEIR GARDENS/ MCMXX/ JF","woman gardening","","uniface","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70715.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70715.rev.width175.jpg","2024-03-27T11:19:52Z"
"http://numismatics.org/collection/2007.32.1","Bronze Medal of Bartlett, Wayland Paul, United States, 1917–1917. 2007.32.1","2007.32.1","","1917","1917","","","","","","","Bartlett, Wayland Paul","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","PAUL WAYLAND BARTLETT in field: ""New York/ JF/ MCM XVII""","bearded bust, facing right.","","","","","","305.0","","https://numismatics.org/collectionimages/20002049/2007/2007.32.1.obv.width175.jpg","","2024-03-27T11:24:38Z"
"http://numismatics.org/collection/1987.147.179","Bronze Medal, United States. 1987.147.179","1987.147.179","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY HUDSON ROBERT FULTON/ JF/ MCMIX","cojoined busts facing l.","MDCIX MDCCCVII MCMIX","Enlightenment looking over the Hudson River view of New York Harbor","","","","70.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.179.rev.width175.jpg","2024-03-27T11:23:32Z"
"http://numismatics.org/collection/1987.147.211","Bronze Medal of Saint-Gaudens, Augustus, New York City, NY, 1848–1907. 1987.147.211","1987.147.211","","1848","1907","","","Medallic Art Company","","","","Saint-Gaudens, Augustus","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","AUGUSTUS SAINT GAUDENS STATUAIRE AETATIS LVI","bust","IN HONOR OF AN AMERICAN SCVLPTOR AVGVSTVS SAINT GAVDENS","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.147.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.211.rev.width175.jpg","2024-03-27T11:23:34Z"
"http://numismatics.org/collection/1987.147.212","Bronze Medal of Edward VIII of Great Britain, New York City, NY. 1987.147.212","1987.147.212","","","","","","American Numismatic Society","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","Great Britain","","","","","Johnson.35||Miller.2015.41","","","","","","","","EDWARD·PRINCE OF WALES","Bust of Edward in military uniform, right; to the right are the Prince of Wales plumes and ribbon with motto I SERVE; below plumes, signed with JF monogram.","COMMEMORATING / THE VISIT OF / H·R·H· THE PRINCE / OF WALES / TO THE / UNITED STATES / NOVEMBER / M·C· M · X I X / A·N·S","Standing figure of Columbia, her arms open in welcome; on either side of the field are oak branches, and below the inscription is the Society seal.","","","","63.0","","","","2024-02-14T11:59:41Z"
"http://numismatics.org/collection/1987.147.233","Silver Medal, United States. 1987.147.233","1987.147.233","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Silver","","","","United States","","","","","","","","","","","","","DIVINE DISIVNCTA IVNXIT HOMO/ JF","two nude figures standing in either ocean, S.America(?) between;sunrise background","PANAMA-PACIFIC INTERNATIONAL EXPOSITION SAN FRANCISCO|MEDAL OF AWARD|MCMXV","view of Jewel Tower","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.147.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.233.rev.width175.jpg","2024-03-27T11:23:35Z"
"http://numismatics.org/collection/0000.999.38946","Bronze Medal, New York City, NY. 0000.999.38946","0000.999.38946","http://numismatics.org/aod/id/21191.6121.1.a","1916","1916","United States of America","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.||Flanagan, John","","","Cast","Bronze","","New York City (N.Y.)||New York City","","United States","","AoD 21191.6121.1.a","","","AoD 21191.6121.1.a||Phagan.vanAlfen.2017.no.85","","","","","","","","THE ALLIED BAZAAR / JUNE MCMXVI / FOR LIBERTY AND CIVILIZATION","Nude man wrestling with snake, horrified family standing in front of Reims Cathedral looks on","","","","","","","317.879","https://numismatics.org/collectionimages/00001899/0000/0000.999.38946.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38946.rev.width175.jpg","2024-05-22T08:36:25Z"
"http://numismatics.org/collection/0000.999.38947","Bronze Medal, United States. 0000.999.38947","0000.999.38947","http://numismatics.org/aod/id/21191.6121.2.b","1921","1921","United States of America","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.||Flanagan, John","","","Cast","Bronze","","","","United States","","AoD 21191.6121.2.b","","","AoD 21191.6121.2.b||Baxter.1987.330||Phagan.vanAlfen.2017.no.127","","","","","","","","FROM THE PEOPLE OF THE UNITED/ STATES TO THE CITY OF/ VERDUN","Fortress of Verdun.","","","","","","100.0","238.452","https://numismatics.org/collectionimages/00001899/0000/0000.999.38947.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38947.rev.width175.jpg","2024-05-22T08:36:29Z"
"http://numismatics.org/collection/0000.999.38958","Bronze Medal, United States. 0000.999.38958","0000.999.38958","http://numismatics.org/aod/id/21191.6121.2.a","1921","1921","United States of America","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.||Flanagan, John","","","Cast","Bronze","","","","United States","","AoD 21191.6121.2.a","","","AoD 21191.6121.2.a||Baxter.1987.330||Phagan.vanAlfen.2017.no.126","","","","","","","","ILS / NE PASSERONT / PAS","Two nude soldiers wrestling, one wearing helmet","","","","","","100.0","186.172","https://numismatics.org/collectionimages/00001899/0000/0000.999.38958.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38958.rev.width175.jpg","2024-05-22T08:36:52Z"
"http://numismatics.org/collection/1933.64.23","Bronze Medal, New York City, NY. 1933.64.23","1933.64.23","http://numismatics.org/aod/id/21191.6121.3.a","1927","1927","United States of America","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.||Flanagan, John","","","Cast","Bronze","","New York City (N.Y.)||New York City","","United States","","AoD 21191.6121.3.a","","","AoD 21191.6121.3.a||Phagan.vanAlfen.2017.no.129","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","LE POILU / A VER DUN / IL NE LES A / PAS LAISSE / PASSER / SOUVENIR DE LA GRANDE GUERRE DEDIE / AUX VETERANS FRANCAIS EN AMERIQUE / NEW YORK MCMXXVII|JF","French soldier, full figure, smoking pipe","","","","","","","126.312","https://numismatics.org/collectionimages/19001949/1933/1933.64.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.64.23.rev.width175.jpg","2024-05-22T09:06:20Z"
