"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.198.871","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.871","1930.198.871","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.82","","","2024-05-11T11:35:27Z"
"http://numismatics.org/collection/1930.198.872","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.872","1930.198.872","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","1.09","","","2024-05-11T11:35:28Z"
"http://numismatics.org/collection/1930.198.873","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.873","1930.198.873","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.76","","","2024-05-11T11:35:29Z"
"http://numismatics.org/collection/1930.198.874","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.874","1930.198.874","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.67","","","2024-05-11T11:35:30Z"
"http://numismatics.org/collection/1930.198.875","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.875","1930.198.875","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.49","","","2024-05-11T11:35:31Z"
"http://numismatics.org/collection/1930.198.876","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.876","1930.198.876","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.66","","","2024-05-11T11:35:32Z"
"http://numismatics.org/collection/1930.198.877","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.877","1930.198.877","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.72","","","2024-05-11T11:35:33Z"
"http://numismatics.org/collection/1930.198.878","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.878","1930.198.878","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","12.0","1.06","","","2024-05-11T11:35:34Z"
"http://numismatics.org/collection/1930.198.879","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.879","1930.198.879","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.51","","","2024-05-11T11:35:35Z"
"http://numismatics.org/collection/1930.198.880","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.880","1930.198.880","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.75","","","2024-05-11T11:35:37Z"
"http://numismatics.org/collection/1930.198.881","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.881","1930.198.881","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","8.0","0.65","","","2024-05-11T11:35:38Z"
"http://numismatics.org/collection/1930.198.882","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.882","1930.198.882","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.95","","","2024-05-11T11:35:39Z"
"http://numismatics.org/collection/1930.198.883","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.883","1930.198.883","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","8","10.0","1.21","","","2024-05-11T11:35:40Z"
"http://numismatics.org/collection/1930.198.884","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.884","1930.198.884","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.98","","","2024-05-11T11:35:41Z"
"http://numismatics.org/collection/1930.198.885","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.885","1930.198.885","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","80.0","","","2024-05-11T11:35:42Z"
"http://numismatics.org/collection/1930.198.886","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.886","1930.198.886","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","3","10.0","0.5","","","2024-05-11T11:35:43Z"
"http://numismatics.org/collection/1930.198.887","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.887","1930.198.887","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Two emperors std. on throne facing nimbate, each holding transverse sceptre; above, cross","","","12","10.0","0.79","","","2024-05-11T11:35:44Z"
"http://numismatics.org/collection/1930.198.888","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.888","1930.198.888","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]N L[","Bust r.","None","illegible","","","12","11.0","0.87","","","2024-05-11T11:35:45Z"
"http://numismatics.org/collection/1930.198.889","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.889","1930.198.889","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]L E[","Bust r.","","illegible","","","12","10.0","0.71","","","2024-05-11T11:35:46Z"
"http://numismatics.org/collection/1930.198.890","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.890","1930.198.890","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]EO","Bust r.","","illegible","","","12","12.0","1.37","","","2024-05-11T11:35:48Z"
"http://numismatics.org/collection/1930.198.891","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.891","1930.198.891","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]EO","Bust r.","","illegible","","","12","10.0","1.23","","","2024-05-11T11:35:49Z"
"http://numismatics.org/collection/1930.198.892","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.892","1930.198.892","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]EO","Bust r.","","illegible","","","12","10.0","0.5","","","2024-05-11T11:35:50Z"
"http://numismatics.org/collection/1930.198.893","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.893","1930.198.893","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]EO","Bust r.","","illegible","","","12","","0.49","","","2024-05-11T11:35:51Z"
"http://numismatics.org/collection/1930.198.894","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.894","1930.198.894","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]E[","Bust r.","","illegible","","","12","9.0","0.7","","","2024-05-11T11:35:52Z"
"http://numismatics.org/collection/1930.198.895","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.895","1930.198.895","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]O","Bust r.","","illegible","","","12","","0.72","","","2024-05-11T11:35:53Z"
"http://numismatics.org/collection/1930.198.418","Bronze AE4 of Leo I, Cyzicus, 457–474. 1930.198.418","1930.198.418","http://numismatics.org/ocre/id/ric.10.leo_i_e.678","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC X Leo I (East) 678","Volos Hoard, 1920s","","RIC X Leo I (East) 678","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO P F AVG","Bust r.","","Lion stg. l., wreath border","","","12","11.0","0.92","https://numismatics.org/collectionimages/19001949/1930/1930.198.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.418.rev.width175.jpg","2024-05-11T11:27:03Z"
"http://numismatics.org/collection/1930.198.419","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.419","1930.198.419","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Lion stg. l., wreath border","","","6","10.0","0.89","","","2024-05-11T11:27:04Z"
"http://numismatics.org/collection/1930.198.420","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.420","1930.198.420","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]N LEO PERP[","Bust r.","","Lion stg. l.; above, star; reel border","","","6","10.0","1.36","","","2024-05-11T11:27:06Z"
"http://numismatics.org/collection/1930.198.421","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.421","1930.198.421","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO P[ ]AV[","Bust r.","","Lion stg. l.; above, star; reel border","","","12","11.0","1.08","","","2024-05-11T11:27:07Z"
"http://numismatics.org/collection/1930.198.422","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.422","1930.198.422","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]N[","Bust r.","","Lion stg. l.; above, star; reel border","","","2","10.0","1.24","","","2024-05-11T11:27:08Z"
"http://numismatics.org/collection/1930.198.423","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.423","1930.198.423","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]OPE[","Bust r.","","Lion stg. l.; above, star; reel border","","","12","10.0","0.73","","","2024-05-11T11:27:09Z"
"http://numismatics.org/collection/1930.198.424","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.424","1930.198.424","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N[","Bust r.","","Lion crouching l. looking r.; double border","","","12","","0.9","","","2024-05-11T11:27:10Z"
"http://numismatics.org/collection/1930.198.425","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.425","1930.198.425","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]EOS[","Bust r.; behind, cross","","Lion crouching l. looking r.; double border","","","6","10.0","112.0","","","2024-05-11T11:27:11Z"
"http://numismatics.org/collection/1930.198.426","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.426","1930.198.426","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]E[","Bust r.","","Lion crouching l. looking r.; double border","","","4","10.0","0.69","","","2024-05-11T11:27:12Z"
"http://numismatics.org/collection/1930.198.427","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.427","1930.198.427","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]O[","Bust r.","","Lion crouching l. looking r.; double border","","","8","","0.82","","","2024-05-11T11:27:13Z"
"http://numismatics.org/collection/1930.198.428","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.428","1930.198.428","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]P[","Bust r.","","Lion crouching l. looking r.; double border","","","4","","0.87","","","2024-05-11T11:27:14Z"
