"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76584","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1944.100.76584","1944.100.76584","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","","Antiochus VI Dionysus","Seleucid Coins (part 2) 2006a","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus VI Dionysus","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","Seleucid Empire","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","12","21.0","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76584.rev.width175.jpg","2022-09-01T01:33:34Z"
"http://numismatics.org/collection/1944.100.76585","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1944.100.76585","1944.100.76585","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","","Antiochus VI Dionysus","Seleucid Coins (part 2) 2006a","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus VI Dionysus","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","Seleucid Empire","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","1","22.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76585.rev.width175.jpg","2022-09-01T01:33:34Z"
"http://numismatics.org/collection/1944.100.76773","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76773","1944.100.76773","http://numismatics.org/sco/id/sc.1.2234.1c","-125","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2234.1c","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 312||Seleucid Coins (part 2) 2234.1c","","","","","","Seleucid Empire","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","1","21.0","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76773.rev.width175.jpg","2022-09-01T01:35:24Z"
"http://numismatics.org/collection/1944.100.76775","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76775","1944.100.76775","http://numismatics.org/sco/id/sc.1.2234.1","-125","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2234.1","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 314||Seleucid Coins (part 2) 2234.1","","","","","","Seleucid Empire","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","12","16.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.76775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76775.rev.width175.jpg","2022-09-01T01:35:24Z"
"http://numismatics.org/collection/1944.100.76776","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76776","1944.100.76776","http://numismatics.org/sco/id/sc.1.2234.1a","-125","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2234.1a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 314||Seleucid Coins (part 2) 2234.1a","","","","","","Seleucid Empire","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","12","16.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76776.rev.width175.jpg","2022-09-01T01:35:25Z"
"http://numismatics.org/collection/1944.100.76783","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1944.100.76783","1944.100.76783","http://numismatics.org/sco/id/sc.1.2243","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2243","","","Denomination C (unit)||Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","Seleucid Coins (part 2) 2243","","","","","","Seleucid Empire","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","12","16.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76783.rev.width175.jpg","2022-09-01T01:35:30Z"
"http://numismatics.org/collection/1944.100.75185","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75185","1944.100.75185","http://numismatics.org/sco/id/sc.1.1084a","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 635||Seleucid Coins (part 1) 1084a","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","1","19.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75185.rev.width175.jpg","2022-09-01T01:20:44Z"
"http://numismatics.org/collection/1944.100.75186","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75186","1944.100.75186","http://numismatics.org/sco/id/sc.1.1084b","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 729||SNGSpaer 596||Seleucid Coins (part 1) 1084b","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","12","21.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75186.rev.width175.jpg","2022-09-01T01:20:46Z"
"http://numismatics.org/collection/1944.100.75187","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75187","1944.100.75187","http://numismatics.org/sco/id/sc.1.1084d","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 692||Seleucid Coins (part 1) 1084d||WSM 1107","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","11","19.0","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75187.rev.width175.jpg","2022-09-01T01:20:47Z"
"http://numismatics.org/collection/1944.100.75188","Bronze Coin of Antiochus III the Great, Sardis, 210 BC - 203 BC 1944.100.75188","1944.100.75188","http://numismatics.org/sco/id/sc.1.976A.1b","-210","-203","","Antiochus III the Great","Seleucid Coins (part 1) 976A.1b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 689||Seleucid Coins (part 1) 976A.1b||WSM 1109","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","14.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.75188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75188.rev.width175.jpg","2022-09-01T01:20:48Z"
"http://numismatics.org/collection/1944.100.75189","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 197 BC 1944.100.75189","1944.100.75189","http://numismatics.org/sco/id/sc.1.1088","-202","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1088","","Apollo","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","","SCO 670||Seleucid Coins (part 1) 1088||WSM 1110","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","9.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.75189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75189.rev.width175.jpg","2022-09-01T01:20:50Z"
"http://numismatics.org/collection/1944.100.75190","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 197 BC. 1944.100.75190","1944.100.75190","http://numismatics.org/sco/id/sc.1.1088","-202","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1088","","Apollo","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","","SCO 670||Seleucid Coins (part 1) 1088||WSM 1110","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","9.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75190.rev.width175.jpg","2022-09-01T01:20:50Z"
"http://numismatics.org/collection/1944.100.75191","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 197 BC. 1944.100.75191","1944.100.75191","http://numismatics.org/sco/id/sc.1.1088","-202","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1088","","Apollo","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","","SCO 670||Seleucid Coins (part 1) 1088||WSM 1110","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","9.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75191.rev.width175.jpg","2022-09-01T01:20:50Z"
"http://numismatics.org/collection/1944.100.75192","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75192","1944.100.75192","http://numismatics.org/sco/id/sc.1.976A.2","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 976A.2","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 664||Seleucid Coins (part 1) 976A.2||WSM 1111","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","1","12.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75192.rev.width175.jpg","2022-09-01T01:20:51Z"
"http://numismatics.org/collection/1944.100.75193","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75193","1944.100.75193","http://numismatics.org/sco/id/sc.1.977.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 977.1","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 644||Seleucid Coins (part 1) 977.1||WSM 1112","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","11","13.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75193.rev.width175.jpg","2022-09-01T01:20:52Z"
"http://numismatics.org/collection/1944.100.75194","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75194","1944.100.75194","http://numismatics.org/sco/id/sc.1.978.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 978.1","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 883||Seleucid Coins (part 1) 978.1||WSM 1113","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","14.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75194.rev.width175.jpg","2022-09-01T01:20:53Z"
"http://numismatics.org/collection/1944.100.75195","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75195","1944.100.75195","http://numismatics.org/sco/id/sc.1.979.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 979.1","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 627||Seleucid Coins (part 1) 979.1||WSM 1114","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","11","12.0","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.75195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75195.rev.width175.jpg","2022-09-01T01:20:54Z"
"http://numismatics.org/collection/1944.100.75196","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75196","1944.100.75196","http://numismatics.org/sco/id/sc.1.979.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 979.1","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 627||Seleucid Coins (part 1) 979.1||WSM 1114","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","11.0","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75196.rev.width175.jpg","2022-09-01T01:20:54Z"
"http://numismatics.org/collection/1944.100.75197","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75197","1944.100.75197","http://numismatics.org/sco/id/sc.1.979.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 979.1","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 627||Seleucid Coins (part 1) 979.1||WSM 1114","","","","","","Seleucid Empire","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","11.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75197.rev.width175.jpg","2022-09-01T01:20:54Z"
"http://numismatics.org/collection/1944.100.75205","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75205","1944.100.75205","http://numismatics.org/sco/id/sc.1.981.1a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 722||Seleucid Coins (part 1) 981.1a||WSM 1126","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","1","12.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75205.rev.width175.jpg","2022-09-01T01:21:00Z"
"http://numismatics.org/collection/1944.100.75206","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75206","1944.100.75206","http://numismatics.org/sco/id/sc.1.981.1a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 655||Seleucid Coins (part 1) 981.1a||WSM 1126","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75206.rev.width175.jpg","2022-09-01T01:21:00Z"
"http://numismatics.org/collection/1944.100.75207","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75207","1944.100.75207","http://numismatics.org/sco/id/sc.1.981.1b","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 625||Seleucid Coins (part 1) 981.1b||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","11","12.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75207.rev.width175.jpg","2022-09-01T01:21:01Z"
"http://numismatics.org/collection/1944.100.75208","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75208","1944.100.75208","http://numismatics.org/sco/id/sc.1.981.1c","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1c","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 626||Seleucid Coins (part 1) 981.1c||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75208.rev.width175.jpg","2022-09-01T01:21:02Z"
"http://numismatics.org/collection/1944.100.75209","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75209","1944.100.75209","http://numismatics.org/sco/id/sc.1.981.1b","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 625||Seleucid Coins (part 1) 981.1b||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75209.rev.width175.jpg","2022-09-01T01:21:02Z"
"http://numismatics.org/collection/1944.100.75236","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75236","1944.100.75236","http://numismatics.org/sco/id/sc.1.1318","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1318","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","BMC 29||Seleucid Coins (part 2) 1318","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","12","15.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75236.rev.width175.jpg","2022-09-01T01:21:20Z"
"http://numismatics.org/collection/1944.100.75237","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75237","1944.100.75237","http://numismatics.org/sco/id/sc.1.1318.2","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1318.2","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","BMC 29||Seleucid Coins (part 2) 1318.2","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","12","15.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75237.rev.width175.jpg","2022-09-01T01:21:21Z"
"http://numismatics.org/collection/1944.100.75245","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.75245","1944.100.75245","http://numismatics.org/sco/id/sc.1.1477.2c","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.2c","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 112||Seleucid Coins (part 2) 1477.2c","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","1","16.0","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75245.rev.width175.jpg","2022-09-01T01:21:26Z"
"http://numismatics.org/collection/1944.100.75247","Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC 1944.100.75247","1944.100.75247","http://numismatics.org/sco/id/sc.1.1407","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1407","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","Seleucid Coins (part 2) 1407||cf CSE.112","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","15.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75247.rev.width175.jpg","2022-09-01T01:21:27Z"
"http://numismatics.org/collection/1944.100.75248","Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75248","1944.100.75248","http://numismatics.org/sco/id/sc.1.1407","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1407","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","Seleucid Coins (part 2) 1407||cf CSE.112","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","15.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75248.rev.width175.jpg","2022-09-01T01:21:27Z"
"http://numismatics.org/collection/1944.100.75249","Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75249","1944.100.75249","http://numismatics.org/sco/id/sc.1.1407","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1407","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","Seleucid Coins (part 2) 1407||cf CSE.112","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","15.0","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75249.rev.width175.jpg","2022-09-01T01:21:27Z"
"http://numismatics.org/collection/1944.100.75250","Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75250","1944.100.75250","http://numismatics.org/sco/id/sc.1.1407","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1407","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","N p.21,cf.CSE.112||Seleucid Coins (part 2) 1407","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","15.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75250.rev.width175.jpg","2022-09-01T01:21:28Z"
"http://numismatics.org/collection/1944.100.75251","Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75251","1944.100.75251","http://numismatics.org/sco/id/sc.1.1407","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1407","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","N p.21,cf.CSE.112||Seleucid Coins (part 2) 1407","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","1","15.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75251.rev.width175.jpg","2022-09-01T01:21:28Z"
"http://numismatics.org/collection/1944.100.75252","Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75252","1944.100.75252","http://numismatics.org/sco/id/sc.1.1407","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1407","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","N p.21,cf.CSE.112||Seleucid Coins (part 2) 1407","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.75252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75252.rev.width175.jpg","2022-09-01T01:21:28Z"
"http://numismatics.org/collection/1944.100.75253","Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75253","1944.100.75253","http://numismatics.org/sco/id/sc.1.1407","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1407","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Laodice IV","N p.21,cf.CSE.112||Seleucid Coins (part 2) 1407","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","1","14.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75253.rev.width175.jpg","2022-09-01T01:21:28Z"
