"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36894","Copper alloy centime of Napoleon III, France (Paris (France)), 1853. 0000.999.36894","0000.999.36894","","1853","1853","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","0.986","","","2022-08-30T01:50:11Z"
"http://numismatics.org/collection/0000.999.36895","Copper alloy centime of Napoleon III, France (Paris (France)), 1855. 0000.999.36895","0000.999.36895","","1855","1855","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","0.996","","","2022-08-30T01:50:11Z"
"http://numismatics.org/collection/0000.999.36896","Copper alloy centime of Napoleon III, France (Paris (France)), 1857. 0000.999.36896","0000.999.36896","","1857","1857","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","1.001","","","2022-08-30T01:50:11Z"
"http://numismatics.org/collection/0000.999.36897","Copper alloy centime of Napoleon III, France (Rouen), 1857. 0000.999.36897","0000.999.36897","","1857","1857","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Rouen","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","1.011","","","2022-08-30T01:50:11Z"
"http://numismatics.org/collection/0000.999.36898","Copper alloy centime of Napoleon III, France (Paris (France)), 1861. 0000.999.36898","0000.999.36898","","1861","1861","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 87","","","","","","","","","","","","","15.0","1.004","","","2022-08-30T01:50:11Z"
"http://numismatics.org/collection/0000.999.36899","Copper alloy centime of Napoleon III, France (Strasbourg), 1861. 0000.999.36899","0000.999.36899","","1861","1861","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 87","","","","","","","","","","","","","15.0","1.0","","","2022-08-30T01:50:12Z"
"http://numismatics.org/collection/0000.999.36900","Copper alloy centime of Napoleon III, France (Paris (France)), 1862. 0000.999.36900","0000.999.36900","","1862","1862","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 87","","","","","","","","","","","","","15.0","1.011","","","2022-08-30T01:50:12Z"
"http://numismatics.org/collection/0000.999.36901","Copper alloy centime of Napoleon III, France (Paris (France)), 1856. 0000.999.36901","0000.999.36901","","1856","1856","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 87var","","","","","","","","","","","","","15.0","0.991","","","2022-08-30T01:50:12Z"
"http://numismatics.org/collection/0000.999.36986","Copper alloy centime, France (Paris (France)), 1872. 0000.999.36986","0000.999.36986","","1872","1872","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.018","","","2022-08-30T01:50:26Z"
"http://numismatics.org/collection/0000.999.36987","Copper alloy centime, France (Paris (France)), 1879. 0000.999.36987","0000.999.36987","","1879","1879","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.061","","","2022-08-30T01:50:27Z"
"http://numismatics.org/collection/0000.999.36988","Copper alloy centime, France (Paris (France)), 1884. 0000.999.36988","0000.999.36988","","1884","1884","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.033","","","2022-08-30T01:50:27Z"
"http://numismatics.org/collection/0000.999.36989","Copper alloy centime, France (Paris (France)), 1886. 0000.999.36989","0000.999.36989","","1886","1886","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.991","","","2022-08-30T01:50:27Z"
"http://numismatics.org/collection/0000.999.36990","Copper alloy centime, France (Paris (France)), 1890. 0000.999.36990","0000.999.36990","","1890","1890","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.011","","","2022-08-30T01:50:27Z"
"http://numismatics.org/collection/0000.999.36991","Copper alloy centime, France (Paris (France)), 1891. 0000.999.36991","0000.999.36991","","1891","1891","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.016","","","2022-08-30T01:50:27Z"
"http://numismatics.org/collection/0000.999.36992","Copper alloy centime, France (Paris (France)), 1897. 0000.999.36992","0000.999.36992","","1897","1897","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.033","","","2022-08-30T01:50:27Z"
"http://numismatics.org/collection/0000.999.36993","Copper alloy centime, France (Paris (France)), 1898. 0000.999.36993","0000.999.36993","","1898","1898","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.024","","","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/0000.999.36994","Copper alloy centime, France (Paris (France)), 1899. 0000.999.36994","0000.999.36994","","1899","1899","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.003","","","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/0000.999.36995","Copper alloy centime, France (Paris (France)), 1902. 0000.999.36995","0000.999.36995","","1902","1902","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.992","","","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/0000.999.36997","Copper alloy centime, France (Paris (France)), 1916. 0000.999.36997","0000.999.36997","","1916","1916","","","","","France--Third Republic","","","centime","Modern","Coin","","","","Struck","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.911","","","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/0000.999.36998","Copper alloy centime, France (Paris (France)), 1872. 0000.999.36998","0000.999.36998","","1872","1872","","","","","France--Third Republic","","","centime","Modern","Coin","","","","BR","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.971","","","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/0000.999.36999","Copper alloy centime, France (Paris (France)), 1870 - 1940. 0000.999.36999","0000.999.36999","","1870","1940","","","","","France--Third Republic","","","centime","Modern","Coin","","","","BR","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.0","","","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/0000.999.37000","Copper alloy centime, France, 1871. 0000.999.37000","0000.999.37000","","1871","1871","","","","","France--Third Republic","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF not","","","","","","","","","","","","","17.0","1.79","","","2022-08-30T01:50:29Z"
"http://numismatics.org/collection/0000.999.36716","Copper centime, France (Paris (France)), 6. 0000.999.36716","0000.999.36716","","6","6","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T01:49:39Z"
"http://numismatics.org/collection/0000.999.36717","Copper centime, France (Paris (France)), 6. 0000.999.36717","0000.999.36717","","6","6","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T01:49:39Z"
"http://numismatics.org/collection/0000.999.36718","Copper centime, France (Paris (France)), 7. 0000.999.36718","0000.999.36718","","7","7","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","18.0","1.842","","","2022-08-30T01:49:39Z"
"http://numismatics.org/collection/1946.59.10","Copper centime of Haile Selassie, Ethiopia, 1936. 1946.59.10","1946.59.10","","1936","1936","Haile Selassie","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.32","","","","","","","","","","","","","17.0","2.849","","","2022-09-01T03:03:18Z"
"http://numismatics.org/collection/1946.115.2","Copper alloy centime, Paris, 1884. 1946.115.2","1946.115.2","","1884","1884","","","","","French Cochin-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1946/1946.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.115.2.rev.width175.jpg","2022-09-01T02:44:05Z"
"http://numismatics.org/collection/1944.100.74247","Copper alloy centime, France (Paris (France)), 1874. 1944.100.74247","1944.100.74247","","1874","1874","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.964","","","2022-09-01T01:13:31Z"
"http://numismatics.org/collection/1944.100.74248","Copper alloy centime, France (Paris (France)), 1886. 1944.100.74248","1944.100.74248","","1886","1886","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.994","","","2022-09-01T01:13:31Z"
"http://numismatics.org/collection/1944.100.74249","Copper alloy centime, France (Paris (France)), 1901. 1944.100.74249","1944.100.74249","","1901","1901","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.995","","","2022-09-01T01:13:31Z"
"http://numismatics.org/collection/1944.100.74250","Copper alloy centime, France (Paris (France)), 1903. 1944.100.74250","1944.100.74250","","1903","1903","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.012","","","2022-09-01T01:13:32Z"
"http://numismatics.org/collection/1941.52.2","Copper alloy centime, Switzerland, 1936. 1941.52.2","1941.52.2","","1936","1936","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.505","","","2022-08-31T02:19:33Z"
"http://numismatics.org/collection/1942.31.2","Copper alloy centime, Switzerland, 1878. 1942.31.2","1942.31.2","","1878","1878","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.475","","","2022-08-31T02:24:06Z"
"http://numismatics.org/collection/1939.140.50","Copper alloy centime, Geneva, 1844. 1939.140.50","1939.140.50","","1844","1844","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-31T01:29:01Z"
"http://numismatics.org/collection/1939.140.51","Copper alloy centime, Geneva, 1844. 1939.140.51","1939.140.51","","1844","1844","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-31T01:29:03Z"
"http://numismatics.org/collection/1939.140.52","Copper alloy centime, Geneva, 1844. 1939.140.52","1939.140.52","","1844","1844","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-31T01:29:04Z"
"http://numismatics.org/collection/1939.140.53","Copper alloy centime, Geneva, 1844. 1939.140.53","1939.140.53","","1844","1844","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-31T01:29:06Z"
"http://numismatics.org/collection/1939.140.54","Copper alloy centime, Geneva, 1844. 1939.140.54","1939.140.54","","1844","1844","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-31T01:29:08Z"
"http://numismatics.org/collection/1939.140.55","Copper alloy centime, Geneva, 1847. 1939.140.55","1939.140.55","","1847","1847","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 1 CENTIME (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:29:09Z"
"http://numismatics.org/collection/1939.140.56","Copper alloy centime, Geneva, 1847. 1939.140.56","1939.140.56","","1847","1847","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 1 CENTIME (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:29:11Z"
"http://numismatics.org/collection/1939.140.57","Copper alloy centime, Geneva, 1847. 1939.140.57","1939.140.57","","1847","1847","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 1 CENTIME (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:29:13Z"
"http://numismatics.org/collection/1939.140.58","Copper alloy centime, Geneva, 1847. 1939.140.58","1939.140.58","","1847","1847","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 1 CENTIME (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:29:15Z"
"http://numismatics.org/collection/1939.140.59","Copper alloy centime, Geneva, 1847. 1939.140.59","1939.140.59","","1847","1847","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 1 CENTIME (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:29:16Z"
"http://numismatics.org/collection/1940.125.401","Copper alloy centime, Paris, 1885. 1940.125.401","1940.125.401","","1885","1885","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","31.0","","","","2022-08-31T01:41:43Z"
"http://numismatics.org/collection/1940.125.402","Copper alloy centime, Paris, 1886. 1940.125.402","1940.125.402","","1886","1886","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","31.0","","","","2022-08-31T01:41:43Z"
"http://numismatics.org/collection/1940.125.403","Copper alloy centime, Paris, 1892. 1940.125.403","1940.125.403","","1892","1892","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","31.0","","","","2022-08-31T01:41:43Z"
"http://numismatics.org/collection/1939.140.48","Copper alloy centime, Geneva, 1840. 1939.140.48","1939.140.48","","1840","1840","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-31T01:28:57Z"
"http://numismatics.org/collection/1939.140.49","Copper alloy centime, Geneva, 1844. 1939.140.49","1939.140.49","","1844","1844","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-31T01:28:59Z"
"http://numismatics.org/collection/1957.142.17","Copper alloy centime, Switzerland, 1956. 1957.142.17","1957.142.17","","1956","1956","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.505","","","2022-09-01T07:02:19Z"
"http://numismatics.org/collection/1956.57.66","Zinc centime, Switzerland, 1946. 1956.57.66","1956.57.66","","1946","1946","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 3a","","","","","","","","","","","","","16.0","1.211","","","2022-09-01T06:59:49Z"
"http://numismatics.org/collection/1956.163.645","Copper alloy centime, Paris, 1920. 1956.163.645","1956.163.645","","1920","1920","","","","","French Indo-China","","","centime","East Asian","Piefort","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM Px","","","","","","","","","","","","","31.0","","","","2022-09-01T06:52:27Z"
"http://numismatics.org/collection/1956.163.646","Copper alloy centime, Poissy, 1923. 1956.163.646","1956.163.646","","1923","1923","","","","","French Indo-China","","","centime","East Asian","Pt","","","","","Copper alloy","Poissy","","","","SE Asia","","","","KM E10","","","","","","","","","","","","","31.0","","","","2022-09-01T06:52:27Z"
"http://numismatics.org/collection/1951.49.4","Aluminum centime, SE Asia, 1943. 1951.49.4","1951.49.4","","1943","1943","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Aluminum","","","","","SE Asia","","","","KM 26","","","","","","","","","","","","","17.0","","","","2022-09-01T05:17:04Z"
"http://numismatics.org/collection/1952.19.6","Copper alloy centime, Switzerland, 1952. 1952.19.6","1952.19.6","","1952","1952","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.522","","","2022-09-01T05:31:22Z"
"http://numismatics.org/collection/1950.122.97","Copper alloy centime, Paris, 1930. 1950.122.97","1950.122.97","","1930","1930","","","","","French Indo-China","","","centime","East Asian","Coin","","","","PF","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-09-01T04:11:12Z"
"http://numismatics.org/collection/1950.135.157","Copper alloy centime, France (Paris (France)), 1877. 1950.135.157","1950.135.157","","1877","1877","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.991","","","2022-09-01T04:12:02Z"
"http://numismatics.org/collection/1950.122.282","Copper alloy centime, France (Paris (France)), 1909. 1950.122.282","1950.122.282","","1909","1909","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.994","","","2022-09-01T04:10:10Z"
"http://numismatics.org/collection/1950.122.283","Copper alloy centime, France (Paris (France)), 1912. 1950.122.283","1950.122.283","","1912","1912","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.011","","","2022-09-01T04:10:10Z"
"http://numismatics.org/collection/1950.122.423","Copper alloy centime, Switzerland, 1937. 1950.122.423","1950.122.423","","1937","1937","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.491","","","2022-09-01T04:10:36Z"
"http://numismatics.org/collection/1950.122.439","Zinc centime, Switzerland, 1945. 1950.122.439","1950.122.439","","1945","1945","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 3a","","","","","","","","","","","","","16.0","1.195","","","2022-09-01T04:10:38Z"
"http://numismatics.org/collection/1950.122.504","Copper centime of Albert I, Belgian Congo, 1919. 1950.122.504","1950.122.504","","1919","1919","Albert I","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.15","","","","","","","","","","","","","18.0","2.009","","","2022-09-01T04:10:49Z"
"http://numismatics.org/collection/1950.109.15","Copper alloy centime, Switzerland, 1949. 1950.109.15","1950.109.15","","1949","1949","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.511","","","2022-09-01T04:09:06Z"
"http://numismatics.org/collection/1950.122.127","Copper alloy centime of Leopold II, Belgium, 1901. 1950.122.127","1950.122.127","","1901","1901","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.4","2.01","","","2022-09-01T04:09:41Z"
"http://numismatics.org/collection/1940.192.6","Copper alloy centime, Paris, 1937. 1940.192.6","1940.192.6","","1937","1937","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-31T01:48:22Z"
"http://numismatics.org/collection/1940.192.7","Copper alloy centime, Paris, 1939. 1940.192.7","1940.192.7","","1939","1939","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-31T01:48:22Z"
"http://numismatics.org/collection/1940.196.111","Copper centime of Leopold I, Belgium, 1831 - 1865. 1940.196.111","1940.196.111","","1831","1865","Leopold I","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.4","1.996","","","2022-08-31T01:48:25Z"
"http://numismatics.org/collection/1940.196.117","Copper alloy centime of Leopold II, Belgium, 1882. 1940.196.117","1940.196.117","","1882","1882","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.5","1.925","","","2022-08-31T01:48:26Z"
"http://numismatics.org/collection/1940.196.118","Copper alloy centime of Leopold II, Belgium, 1907. 1940.196.118","1940.196.118","","1907","1907","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.5","2.013","","","2022-08-31T01:48:27Z"
"http://numismatics.org/collection/1940.196.126","Copper alloy centime of Albert, Belgium, 1909. 1940.196.126","1940.196.126","","1909","1909","Albert","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.3","2.0","","","2022-08-31T01:48:28Z"
"http://numismatics.org/collection/1940.196.181","centime, Switzerland, 1880. 1940.196.181","1940.196.181","","1880","1880","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.511","","","2022-08-31T01:48:38Z"
"http://numismatics.org/collection/1940.196.182","Copper alloy centime, Switzerland, 1884. 1940.196.182","1940.196.182","","1884","1884","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.493","","","2022-08-31T01:48:38Z"
"http://numismatics.org/collection/1940.196.183","Copper alloy centime, Switzerland, 1913. 1940.196.183","1940.196.183","","1913","1913","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.503","","","2022-08-31T01:48:38Z"
"http://numismatics.org/collection/1940.54.160","Copper alloy centime, Paris, 1926. 1940.54.160","1940.54.160","","1926","1926","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-31T01:53:27Z"
"http://numismatics.org/collection/1940.54.161","Copper alloy centime, Paris, 1916. 1940.54.161","1940.54.161","","1916","1916","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-31T01:53:27Z"
"http://numismatics.org/collection/1940.54.162","Copper alloy centime, Paris, 1938. 1940.54.162","1940.54.162","","1938","1938","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-31T01:53:28Z"
"http://numismatics.org/collection/1969.126.1","Stainless steel centime, France (Paris (France)), 1969. 1969.126.1","1969.126.1","","1969","1969","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","15.0","1.643","","","2022-09-02T12:49:19Z"
"http://numismatics.org/collection/1965.227.1","Stainless steel centime, France (Paris (France)), 1965. 1965.227.1","1965.227.1","","1965","1965","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","15.0","1.681","","","2022-09-01T08:24:17Z"
"http://numismatics.org/collection/1966.145.16","Copper alloy centime, Switzerland, 1931. 1966.145.16","1966.145.16","","1931","1931","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.509","","","2022-09-01T08:33:32Z"
"http://numismatics.org/collection/1962.12.5","Aluminum centime, SE Asia, 1943. 1962.12.5","1962.12.5","","1943","1943","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Aluminum","","","","","SE Asia","","","","KM 26","","","","","","","","","","","","","17.0","","","","2022-09-01T07:54:46Z"
"http://numismatics.org/collection/1962.12.6","Zinc centime, Paris, 1941. 1962.12.6","1962.12.6","","1941","1941","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Zinc","Paris","","","","SE Asia","","","","KM 24.3","","","","","","","","","","","","","20.0","","","","2022-09-01T07:54:46Z"
"http://numismatics.org/collection/1962.57.121","Copper centime, France (Paris (France)), 7. 1962.57.121","1962.57.121","","7","7","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","Struck","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","18.0","2.064","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1963.75.1","Stainless steel centime, France (Paris (France)), 1962. 1963.75.1","1963.75.1","","1962","1962","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","15.0","1.621","","","2022-09-01T08:13:52Z"
