"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.131.625","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1941.131.625","1941.131.625","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.rev.width175.jpg","2024-05-12T12:46:57Z"
"http://numismatics.org/collection/1941.153.300","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1941.153.300","1941.153.300","http://numismatics.org/pella/id/lerider.philip_ii.3.454","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.454","","","LeRider Philip II 3.454","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","18.1","8.59","https://numismatics.org/collectionimages/19001949/1941/1941.153.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.300.rev.width175.jpg","2024-05-12T12:56:19Z"
"http://numismatics.org/collection/1941.153.626","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1941.153.626","1941.153.626","http://numismatics.org/pella/id/pella.philip_ii.236","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 236","","","PELLA Philip II 236","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.626.rev.width175.jpg","2024-05-12T12:59:53Z"
"http://numismatics.org/collection/1990.35.1","Silver 1/10 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1990.35.1","1990.35.1","http://numismatics.org/pella/id/lerider.philip_ii.pl46.33","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/10 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 33","","","LeRider Philip II Pl. 46, Fig. 33","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Forepart of horse r.","","","9","","1.13","https://numismatics.org/collectionimages/19501999/1990/1990.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.35.1.rev.width175.jpg","2024-05-14T04:21:40Z"
"http://numismatics.org/collection/1986.78.980","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–316 BCE. 1986.78.980","1986.78.980","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","","","","Price.not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.18","https://numismatics.org/collectionimages/19501999/1986/1986.78.980.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.980.rev.width175.jpg","2024-05-14T03:58:57Z"
"http://numismatics.org/collection/1987.152.22","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1987.152.22","1987.152.22","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","12.0","1.1","https://numismatics.org/collectionimages/19501999/1987/1987.152.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.22.rev.width175.jpg","2024-05-14T04:00:23Z"
"http://numismatics.org/collection/1987.152.23","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1987.152.23","1987.152.23","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","13.0","1.379","https://numismatics.org/collectionimages/19501999/1987/1987.152.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.23.rev.width175.jpg","2024-05-14T04:00:24Z"
"http://numismatics.org/collection/1987.152.24","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1987.152.24","1987.152.24","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","13.0","1.074","https://numismatics.org/collectionimages/19501999/1987/1987.152.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.24.rev.width175.jpg","2024-05-14T04:00:25Z"
"http://numismatics.org/collection/1987.152.25","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1987.152.25","1987.152.25","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","3","12.0","1.09","https://numismatics.org/collectionimages/19501999/1987/1987.152.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.25.rev.width175.jpg","2024-05-14T04:00:26Z"
"http://numismatics.org/collection/1987.152.26","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1987.152.26","1987.152.26","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","12.0","1.17","https://numismatics.org/collectionimages/19501999/1987/1987.152.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.26.rev.width175.jpg","2024-05-14T04:00:26Z"
"http://numismatics.org/collection/1987.152.27","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1987.152.27","1987.152.27","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","13.0","1.178","https://numismatics.org/collectionimages/19501999/1987/1987.152.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.27.rev.width175.jpg","2024-05-14T04:00:27Z"
"http://numismatics.org/collection/1987.152.28","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1987.152.28","1987.152.28","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","13.0","1.09","https://numismatics.org/collectionimages/19501999/1987/1987.152.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.28.rev.width175.jpg","2024-05-14T04:00:28Z"
"http://numismatics.org/collection/1987.152.29","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–316 BCE. 1987.152.29","1987.152.29","http://numismatics.org/pella/id/price.P65","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","12.0","1.179","https://numismatics.org/collectionimages/19501999/1987/1987.152.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.29.rev.width175.jpg","2024-05-14T04:00:29Z"
"http://numismatics.org/collection/1987.152.30","Bronze 1/4 unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1987.152.30","1987.152.30","http://numismatics.org/pella/id/price.P65","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P65","","","Price P65","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","12.0","1.435","https://numismatics.org/collectionimages/19501999/1987/1987.152.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.30.rev.width175.jpg","2024-05-14T04:00:31Z"
"http://numismatics.org/collection/1954.185.7","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1954.185.7","1954.185.7","http://numismatics.org/pella/id/pella.philip_ii.200","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 200","","","PELLA Philip II 200","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.36","https://numismatics.org/collectionimages/19501999/1954/1954.185.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.7.rev.width175.jpg","2024-05-16T07:55:16Z"
"http://numismatics.org/collection/1955.168.1","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1955.168.1","1955.168.1","http://numismatics.org/pella/id/price.P54","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P54","","","Price P54","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.87","https://numismatics.org/collectionimages/19501999/1955/1955.168.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.168.1.rev.width175.jpg","2024-05-16T08:08:24Z"
"http://numismatics.org/collection/1956.183.12","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1956.183.12","1956.183.12","http://numismatics.org/pella/id/price.P180","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P180","","","Price P180","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.57","https://numismatics.org/collectionimages/19501999/1956/1956.183.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.12.rev.width175.jpg","2024-05-16T09:11:01Z"
"http://numismatics.org/collection/1956.183.6","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1956.183.6","1956.183.6","http://numismatics.org/pella/id/lerider.philip_ii.3.398","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.398","","","LeRider Philip II 3.398","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","17.6","8.37","https://numismatics.org/collectionimages/19501999/1956/1956.183.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.6.rev.width175.jpg","2024-05-16T09:11:18Z"
"http://numismatics.org/collection/1956.183.7","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1956.183.7","1956.183.7","http://numismatics.org/pella/id/lerider.philip_ii.3.456","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.456","","","LeRider Philip II 3.456","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","18.1","8.63","https://numismatics.org/collectionimages/19501999/1956/1956.183.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.7.rev.width175.jpg","2024-05-16T09:11:19Z"
"http://numismatics.org/collection/1956.28.122","Gold Stater of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1956.28.122","1956.28.122","http://numismatics.org/pella/id/price.P83","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price P83","","","Price P83||t.218","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.48","https://numismatics.org/collectionimages/19501999/1956/1956.28.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.122.rev.width175.jpg","2024-05-16T09:13:15Z"
"http://numismatics.org/collection/1956.28.125","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1956.28.125","1956.28.125","http://numismatics.org/pella/id/price.P68","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P68","","","Price P68||t.157","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19501999/1956/1956.28.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.125.rev.width175.jpg","2024-05-16T09:13:18Z"
"http://numismatics.org/collection/1956.28.128","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.128","1956.28.128","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","","","","Price.not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.34","https://numismatics.org/collectionimages/19501999/1956/1956.28.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.128.rev.width175.jpg","2024-05-16T09:13:21Z"
"http://numismatics.org/collection/1956.28.129","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.129","1956.28.129","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","","","","Price.not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19501999/1956/1956.28.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.129.rev.width175.jpg","2024-05-16T09:13:22Z"
"http://numismatics.org/collection/1956.28.130","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.130","1956.28.130","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19501999/1956/1956.28.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.130.rev.width175.jpg","2024-05-16T09:13:24Z"
"http://numismatics.org/collection/1956.28.131","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.131","1956.28.131","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19501999/1956/1956.28.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.131.rev.width175.jpg","2024-05-16T09:13:25Z"
"http://numismatics.org/collection/1956.28.132","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.132","1956.28.132","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19501999/1956/1956.28.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.132.rev.width175.jpg","2024-05-16T09:13:25Z"
"http://numismatics.org/collection/1956.28.133","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.133","1956.28.133","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.31","https://numismatics.org/collectionimages/19501999/1956/1956.28.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.133.rev.width175.jpg","2024-05-16T09:13:26Z"
"http://numismatics.org/collection/1957.172.1229","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1957.172.1229","1957.172.1229","http://numismatics.org/pella/id/pella.philip_ii.183","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm||1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 183","","","PELLA Philip II 183","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","3","","14.37","https://numismatics.org/collectionimages/19501999/1957/1957.172.1229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1229.rev.width175.jpg","2024-05-16T09:24:55Z"
"http://numismatics.org/collection/1957.172.1230","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1957.172.1230","1957.172.1230","http://numismatics.org/pella/id/pella.philip_ii.194","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 194","","","PELLA Philip II 194","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","10","","14.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.1230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1230.rev.width175.jpg","2024-05-16T09:24:57Z"
"http://numismatics.org/collection/1957.172.1231","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1957.172.1231","1957.172.1231","http://numismatics.org/pella/id/pella.philip_ii.206","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 206","","","PELLA Philip II 206","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","5","","14.32","https://numismatics.org/collectionimages/19501999/1957/1957.172.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1231.rev.width175.jpg","2024-05-16T09:24:58Z"
"http://numismatics.org/collection/1957.172.1234","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1957.172.1234","1957.172.1234","http://numismatics.org/pella/id/pella.philip_ii.220","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 220","","","PELLA Philip II 220","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","6","","13.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1234.rev.width175.jpg","2024-05-16T09:25:01Z"
"http://numismatics.org/collection/1957.172.1235","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1957.172.1235","1957.172.1235","http://numismatics.org/pella/id/pella.philip_ii.231","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 231","","","PELLA Philip II 231","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","2","","14.37","https://numismatics.org/collectionimages/19501999/1957/1957.172.1235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1235.rev.width175.jpg","2024-05-16T09:25:02Z"
"http://numismatics.org/collection/1957.172.2118","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1957.172.2118","1957.172.2118","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.rev.width175.jpg","2024-05-16T09:37:29Z"
"http://numismatics.org/collection/1957.172.2119","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1957.172.2119","1957.172.2119","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.rev.width175.jpg","2024-05-16T09:37:30Z"
