"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.67.161","Bronze 1/4 real, Zacatecas (Mexico), 1862. 1951.67.161","1951.67.161","","1862","1862","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","6","","","","","2022-09-01T05:20:31Z"
"http://numismatics.org/collection/1951.67.162","Bronze 1/4 real, Zacatecas (Mexico), 1863. 1951.67.162","1951.67.162","","1863","1863","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","6","","","","","2022-09-01T05:20:31Z"
"http://numismatics.org/collection/1951.67.163","Bronze 1/4 real, Zacatecas (Mexico). 1951.67.163","1951.67.163","","","","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","6","","","","","2022-09-01T05:20:31Z"
"http://numismatics.org/collection/1951.67.174","Bronze 1/4 real of Guervo, A. G., Zacatecas (Mexico), 1862. 1951.67.174","1951.67.174","","1862","1862","Guervo, A. G.","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.366","","","","","","","","ESTO LIBE FIDO DE ZACATECAS","trees and and mountain with inscription on and surrounding it","","sun with rays |angel flying","","","","19.0","","","","2022-09-01T05:20:33Z"
"http://numismatics.org/collection/1950.190.314","Silver 2 real of Royalists, Zacatecas (Mexico), 1811. 1950.190.314","1950.190.314","","1811","1811","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","12","28.0","5.07","","","2022-09-01T04:14:47Z"
"http://numismatics.org/collection/1950.190.315","Silver 2 real of Royalists, Zacatecas (Mexico), 1819. 1950.190.315","1950.190.315","","1819","1819","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","6.457","","","2022-09-01T04:14:47Z"
"http://numismatics.org/collection/1950.190.316","Silver 2 real of Royalists, Zacatecas (Mexico), 1821. 1950.190.316","1950.190.316","","1821","1821","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","6.714","","","2022-09-01T04:14:47Z"
"http://numismatics.org/collection/1950.190.317","Silver 2 real of Royalists, Zacatecas (Mexico), 1821. 1950.190.317","1950.190.317","","1821","1821","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","5.884","","","2022-09-01T04:14:47Z"
"http://numismatics.org/collection/1950.190.8","Bronze 1/4 real, Zacatecas (Mexico), 1830. 1950.190.8","1950.190.8","","1830","1830","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","12","","","","","2022-09-01T04:14:56Z"
"http://numismatics.org/collection/1950.35.1","Lead 2 real, Zacatecas (Mexico), 1828. 1950.35.1","1950.35.1","","1828","1828","","","","","Mexico--Republic","","","2 real","Latin American","Cf","","","","","Lead","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1828 AO","Cap and rays","","","12","","","","","2022-09-01T04:15:19Z"
"http://numismatics.org/collection/1951.147.3","Bronze 1/8 real, Zacatecas (Mexico), 1827. 1951.147.3","1951.147.3","","1827","1827","","","","","Mexico--Republic","","","1/8 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) OCTAVO","Monument","","Eros|Cap and rays","","","12","","","","","2022-09-01T04:20:19Z"
"http://numismatics.org/collection/1952.32.45","Silver 2 real of Royalists, Zacatecas (Mexico), 1811. 1952.32.45","1952.32.45","","1811","1811","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII 2 R DEI GRATIA 1811","Crowned local arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-09-01T05:33:26Z"
"http://numismatics.org/collection/1947.99.1","Silver 5 centavo, Zacatecas (Mexico), 1889. 1947.99.1","1947.99.1","","1889","1889","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 5 Centavos","Value in wreath","","","6","","","","","2022-09-01T03:25:57Z"
"http://numismatics.org/collection/1947.47.51","Silver 2 real, Zacatecas (Mexico), 1841. 1947.47.51","1947.47.51","","1841","1841","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1841 OM","Cap and rays","","","12","","","","","2022-09-01T03:13:42Z"
"http://numismatics.org/collection/1947.47.52","Silver 2 real, Zacatecas (Mexico), 1842. 1947.47.52","1947.47.52","","1842","1842","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1842 OM","Cap and rays","","","6","","","","","2022-09-01T03:13:44Z"
"http://numismatics.org/collection/1947.47.53","Silver 2 real, Zacatecas (Mexico), 1844. 1947.47.53","1947.47.53","","1844","1844","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","Struck","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1844 OM","Cap and rays","","","6","25.0","5.232","","","2022-09-01T03:13:45Z"
"http://numismatics.org/collection/1947.47.537","Silver 2 real of Royalists, Zacatecas (Mexico), 1821. 1947.47.537","1947.47.537","","1821","1821","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","6.463","","","2022-09-01T03:13:47Z"
"http://numismatics.org/collection/1947.47.54","Silver 2 real, Zacatecas (Mexico), 1847. 1947.47.54","1947.47.54","","1847","1847","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1847 OM","Cap and rays","","","6","28.0","6.647","","","2022-09-01T03:13:47Z"
"http://numismatics.org/collection/1947.47.55","Silver 2 real, Zacatecas (Mexico), 1848. 1947.47.55","1947.47.55","","1848","1848","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1848 OM","Cap and rays","","","6","28.0","6.337","","","2022-09-01T03:13:49Z"
"http://numismatics.org/collection/1947.47.56","Silver 2 real, Zacatecas (Mexico), 1851. 1947.47.56","1947.47.56","","1851","1851","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1851 OM","Cap and rays","","","6","28.0","6.637","","","2022-09-01T03:13:49Z"
"http://numismatics.org/collection/1947.47.57","Silver 2 real, Zacatecas (Mexico), 1852. 1947.47.57","1947.47.57","","1852","1852","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1852 OM","Cap and rays","","","6","28.0","6.678","","","2022-09-01T03:13:49Z"
"http://numismatics.org/collection/1947.47.58","Silver 2 real, Zacatecas (Mexico), 1853. 1947.47.58","1947.47.58","","1853","1853","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1853 OM","Cap and rays","","","6","28.0","6.41","","","2022-09-01T03:13:49Z"
"http://numismatics.org/collection/1947.47.59","Silver 2 real, Zacatecas (Mexico), 1869. 1947.47.59","1947.47.59","","1869","1869","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1869 YH","Cap and rays","","","6","27.0","6.536","","","2022-09-01T03:13:50Z"
"http://numismatics.org/collection/1947.47.70","Silver 4 real, Zacatecas (Mexico), 1837. 1947.47.70","1947.47.70","","1837","1837","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1837 OM","Cap and rays","","","12","32.0","12.898","","","2022-09-01T03:13:52Z"
"http://numismatics.org/collection/1947.47.71","Silver 4 real, Zacatecas (Mexico), 1842. 1947.47.71","1947.47.71","","1842","1842","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1842 OM","Cap and rays","","","6","33.0","13.345","","","2022-09-01T03:13:52Z"
"http://numismatics.org/collection/1947.47.72","Silver 4 real, Zacatecas (Mexico), 1846. 1947.47.72","1947.47.72","","1846","1846","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1846 OM","Cap and rays","","","6","31.0","12.068","","","2022-09-01T03:13:52Z"
"http://numismatics.org/collection/1947.47.73","Silver 4 real, Zacatecas (Mexico), 1848. 1947.47.73","1947.47.73","","1848","1848","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1848 OM","Cap and rays","","","6","33.0","13.342","","","2022-09-01T03:13:52Z"
"http://numismatics.org/collection/1947.47.74","Silver 4 real, Zacatecas (Mexico), 1851. 1947.47.74","1947.47.74","","1851","1851","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1851 OM","Cap and rays","","","6","32.0","13.245","","","2022-09-01T03:13:52Z"
"http://numismatics.org/collection/1947.47.75","Silver 4 real, Zacatecas (Mexico), 1861. 1947.47.75","1947.47.75","","1861","1861","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1861 VL","Cap and rays","","","6","32.0","13.39","","","2022-09-01T03:13:52Z"
"http://numismatics.org/collection/1947.47.115","Silver 8 real, Zacatecas (Mexico), 1846. 1947.47.115","1947.47.115","","1846","1846","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1846 OM","Cap and rays","","","6","39.0","26.912","","","2022-09-01T03:12:29Z"
"http://numismatics.org/collection/1947.47.116","Silver 8 real, Zacatecas (Mexico), 1847. 1947.47.116","1947.47.116","","1847","1847","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1847 OM","Cap and rays","","","6","","26.753","","","2022-09-01T03:12:29Z"
"http://numismatics.org/collection/1947.47.117","Silver 8 real, Zacatecas (Mexico), 1848. 1947.47.117","1947.47.117","","1848","1848","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1848 OM","Cap and rays","","","6","","27.023","","","2022-09-01T03:12:30Z"
"http://numismatics.org/collection/1947.47.118","Silver 8 real, Zacatecas (Mexico), 1854. 1947.47.118","1947.47.118","","1854","1854","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R zs 1854 OM","Cap and rays","","","6","","27.047","","","2022-09-01T03:12:30Z"
"http://numismatics.org/collection/1947.47.119","Silver 8 real, Zacatecas (Mexico), 1878. 1947.47.119","1947.47.119","","1878","1878","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1878 JS","Cap and rays","","","6","","27.055","","","2022-09-01T03:12:30Z"
"http://numismatics.org/collection/1947.47.120","Silver 8 real, Zacatecas (Mexico), 1884. 1947.47.120","1947.47.120","","1884","1884","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1884 JS","Cap and rays","","","6","","27.098","","","2022-09-01T03:12:30Z"
"http://numismatics.org/collection/1947.47.121","Silver 8 real, Zacatecas (Mexico), 1886. 1947.47.121","1947.47.121","","1886","1886","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1886 JS","Cap and rays","","","6","","27.148","","","2022-09-01T03:12:30Z"
"http://numismatics.org/collection/1947.47.122","Silver 8 real, Zacatecas (Mexico), 1887. 1947.47.122","1947.47.122","","1887","1887","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1887 FZ","Cap and rays","","","6","","26.89","","","2022-09-01T03:12:31Z"
"http://numismatics.org/collection/1947.47.123","Silver 8 real, Zacatecas (Mexico), 1888. 1947.47.123","1947.47.123","","1888","1888","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1888 FZ","Cap and rays","","","6","","26.957","","","2022-09-01T03:12:31Z"
"http://numismatics.org/collection/1947.47.124","Silver 8 real, Zacatecas (Mexico), 1892. 1947.47.124","1947.47.124","","1892","1892","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1892 FZ","Cap and rays","","","6","","27.045","","","2022-09-01T03:12:31Z"
"http://numismatics.org/collection/1947.47.126","Silver 25 centavo, Zacatecas (Mexico), 1883. 1947.47.126","1947.47.126","","1883","1883","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-09-01T03:12:31Z"
"http://numismatics.org/collection/1947.47.156","Silver 1 real of Royalists, Zacatecas (Mexico), 1821. 1947.47.156","1947.47.156","","1821","1821","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Z 1R R G","Crowned shield and pillars","","","12","","","","","2022-09-01T03:12:36Z"
"http://numismatics.org/collection/1947.47.157","Silver 8 real of Royalists, Zacatecas (Mexico), 1819. 1947.47.157","1947.47.157","","1819","1819","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-09-01T03:12:37Z"
"http://numismatics.org/collection/1947.47.158","Silver 8 real of Royalists, Zacatecas (Mexico), 1822. 1947.47.158","1947.47.158","","1822","1822","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R R G","Crowned arms with pillars","","","12","","","","","2022-09-01T03:12:37Z"
"http://numismatics.org/collection/1947.47.43","Silver 2 real, Zacatecas (Mexico), 1827. 1947.47.43","1947.47.43","","1827","1827","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1827 AO","Cap and rays","","","12","","","","","2022-09-01T03:13:28Z"
"http://numismatics.org/collection/1947.47.44","Silver 2 real, Zacatecas (Mexico), 1828. 1947.47.44","1947.47.44","","1828","1828","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1828 AO","Cap and rays","","","12","","","","","2022-09-01T03:13:30Z"
"http://numismatics.org/collection/1947.47.46","Silver 2 real, Zacatecas (Mexico), 1831. 1947.47.46","1947.47.46","","1831","1831","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1831 OV","Cap and rays","","","12","","","","","2022-09-01T03:13:33Z"
"http://numismatics.org/collection/1947.47.47","Silver 2 real, Zacatecas (Mexico), 1831. 1947.47.47","1947.47.47","","1831","1831","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1831 OM","Cap and rays","","","12","","","","","2022-09-01T03:13:35Z"
"http://numismatics.org/collection/1947.47.48","Silver 2 real, Zacatecas (Mexico), 1832. 1947.47.48","1947.47.48","","1832","1832","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1832 OM","Cap and rays","","","12","","","","","2022-09-01T03:13:37Z"
"http://numismatics.org/collection/1947.47.49","Silver 2 real, Zacatecas (Mexico), 1836. 1947.47.49","1947.47.49","","1836","1836","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1836 OM","Cap and rays","","","12","","","","","2022-09-01T03:13:38Z"
"http://numismatics.org/collection/1947.47.50","Silver 2 real, Zacatecas (Mexico), 1837. 1947.47.50","1947.47.50","","1837","1837","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1837 OM","8","","","12","","","","","2022-09-01T03:13:40Z"
"http://numismatics.org/collection/1954.218.1","Gold 10 peso, Zacatecas (Mexico), 1877. 1954.218.1","1954.218.1","","1877","1877","","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Zacatecas (Mexico)","","","","Mexico","","","","Friedberg Mexico.138","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Zs S. Diez Pesos 875","Balance scales","","","6","26.0","16.908","","","2022-09-01T06:01:38Z"
"http://numismatics.org/collection/1967.221.39","Silver 1/2 real of Royalists, Zacatecas (Mexico), 1811. 1967.221.39","1967.221.39","","1811","1811","Royalists","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII Mo DEI GRATIA (date)","Bust of king right","MONEDA PROVISIONAL DE ZACATECAS","Crowned shield and pillars","","","12","","","","","2022-09-02T12:25:21Z"
"http://numismatics.org/collection/1967.221.40","Silver 1 real of Royalists, Zacatecas (Mexico), 1812. 1967.221.40","1967.221.40","","1812","1812","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII 1R DEI GRATIA","Bust of king right","MONEDA PROVISIONAL DE ZACATECAS","Crowned shield and pillars","","","12","","","","","2022-09-02T12:25:21Z"
"http://numismatics.org/collection/1967.221.41","Silver 1 real of Royalists, Zacatecas (Mexico), 1821. 1967.221.41","1967.221.41","","1821","1821","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Z 1R A Z","Crowned shield and pillars","","","12","","","","","2022-09-02T12:25:22Z"
"http://numismatics.org/collection/1967.221.42","Silver 8 real of Royalists, Zacatecas (Mexico), 1814. 1967.221.42","1967.221.42","","1814","1814","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-09-02T12:25:22Z"
"http://numismatics.org/collection/1967.221.43","Silver 8 real of Royalists, Zacatecas (Mexico), 1817. 1967.221.43","1967.221.43","","1817","1817","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-09-02T12:25:22Z"
"http://numismatics.org/collection/1967.221.44","Silver 8 real of Royalists, Zacatecas (Mexico), 1818. 1967.221.44","1967.221.44","","1818","1818","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-09-02T12:25:22Z"
"http://numismatics.org/collection/1967.221.45","Silver 8 real of Royalists, Zacatecas (Mexico), 1821. 1967.221.45","1967.221.45","","1821","1821","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R R G","Crowned arms with pillars","","","12","","","","","2022-09-02T12:25:22Z"
"http://numismatics.org/collection/1967.221.46","Silver 8 real of Royalists, Zacatecas (Mexico), 1821. 1967.221.46","1967.221.46","","1821","1821","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A Z","Crowned arms with pillars","","","12","","","","","2022-09-02T12:25:22Z"
"http://numismatics.org/collection/1967.221.54","Silver 2 real of Royalists, Zacatecas (Mexico), 1819. 1967.221.54","1967.221.54","","1819","1819","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","5.959","","","2022-09-02T12:25:24Z"
"http://numismatics.org/collection/1967.221.55","Silver 2 real of Royalists, Zacatecas (Mexico), 1822. 1967.221.55","1967.221.55","","1822","1822","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","6.522","","","2022-09-02T12:25:24Z"
"http://numismatics.org/collection/1963.29.6","Silver 8 real, Zacatecas (Mexico), 1873. 1963.29.6","1963.29.6","","1873","1873","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1873 YH","Cap and rays","","","6","","26.96","","","2022-09-01T08:07:11Z"
"http://numismatics.org/collection/1961.160.1","Silver 4 real, Zacatecas (Mexico), 1868. 1961.160.1","1961.160.1","","1868","1868","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1868 YH","Cap and rays","","","6","32.0","13.0","","","2022-09-01T07:48:01Z"
"http://numismatics.org/collection/1961.29.1","Silver 8 real, Zacatecas (Mexico), 1849. 1961.29.1","1961.29.1","","1849","1849","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1849 OM","Cap and rays","","","6","","26.91","","","2022-09-01T07:52:27Z"
"http://numismatics.org/collection/1960.160.21","Silver 10 centavo, Zacatecas (Mexico), 1898. 1960.160.21","1960.160.21","","1898","1898","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-09-01T07:40:07Z"
"http://numismatics.org/collection/1960.160.28","Silver 25 centavo, Zacatecas (Mexico), 1881. 1960.160.28","1960.160.28","","1881","1881","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-09-01T07:40:08Z"
