"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.986","Silver ducaton of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1622 - 1665. 1957.172.986","1957.172.986","","1636","1636","","Philip V of Brabant (Philip IV of Spain)","","","","ducaton","Medieval","Netherlands--Spanish","","","","","Silver","Brussels","Coin","","","","","Delmonte 275||c 9513||w 1000var","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned with supporters","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.986.rev.width175.jpg","2022-09-01T07:14:36Z"
"http://numismatics.org/collection/1961.49.1","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1961. 1961.49.1","1961.49.1","","1961","1961","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","23.9","5.882","","","2022-09-01T07:52:50Z"
"http://numismatics.org/collection/1961.24.1","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1953. 1961.24.1","1961.24.1","","1953","1953","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.8","2.724","","","2022-09-01T07:49:10Z"
"http://numismatics.org/collection/1961.97.1","Silver 50 franc of Baldwin I, Belgium (Brussels), 1960. 1961.97.1","1961.97.1","","1960","1960","","Baldwin I","","","","50 franc","Modern","","","","","","Silver","Brussels","Coin","","","","","","Low Countries","","","","","","","heads l. conjoined","","two shields crowned within laurel wreath","","","","30.0","12.558","https://numismatics.org/collectionimages/19501999/1961/1961.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.97.1.rev.width175.jpg","2022-09-01T07:54:21Z"
"http://numismatics.org/collection/1958.211.2","Cupronickel franc of Baldwin I, Belgium (Brussels), 1958. 1958.211.2","1958.211.2","","1958","1958","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.986","","","2022-09-01T07:24:07Z"
"http://numismatics.org/collection/1964.233.1","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1964. 1964.233.1","1964.233.1","","1964","1964","","Baldwin I","","","","25 centime","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","value","","crowned monogram","","","","16.0","1.788","","","2022-09-01T08:18:08Z"
"http://numismatics.org/collection/1964.248.2","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1964. 1964.248.2","1964.248.2","","1964","1964","","Baldwin I","","","","25 centime","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","value","","crowned monogram","","","","16.0","1.796","","","2022-09-01T08:18:28Z"
"http://numismatics.org/collection/1964.34.4","Cupronickel franc of Baldwin I, Belgium (Brussels), 1963. 1964.34.4","1964.34.4","","1963","1963","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.002","","","2022-09-01T08:19:58Z"
"http://numismatics.org/collection/1963.67.3","Copper 10 centimo of Charles VII, Spain (Brussels), 1875. 1963.67.3","1963.67.3","","1875","1875","","Charles VII","","","","10 centimo","Modern","Spain--Bourbon","","","","","Copper","Brussels","Fy","","","","","Castan Cayon.13734","Iberian Peninsula||Spain","","","","","","","","","","","","","30.0","9.693","","","2022-09-01T08:13:47Z"
"http://numismatics.org/collection/1963.80.3","Cupronickel franc of Baldwin I, Belgium (Brussels), 1962. 1963.80.3","1963.80.3","","1962","1962","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.035","","","2022-09-01T08:14:04Z"
"http://numismatics.org/collection/1963.80.4","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1950. 1963.80.4","1963.80.4","","1950","1950","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","24.0","6.021","","","2022-09-01T08:14:04Z"
"http://numismatics.org/collection/1963.80.5","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1962. 1963.80.5","1963.80.5","","1962","1962","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","24.0","6.01","","","2022-09-01T08:14:04Z"
"http://numismatics.org/collection/1958.131.1","Silver 50 franc of Baldwin I, Belgium (Brussels), 1958. 1958.131.1","1958.131.1","","1958","1958","","Baldwin I","","","","50 franc","Modern","","","","","","Silver","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","building","","","","30.0","12.335","","","2022-09-01T07:21:51Z"
"http://numismatics.org/collection/1958.144.1","Silver 50 franc of Baldwin I, Belgium (Brussels), 1958. 1958.144.1","1958.144.1","","1958","1958","","Baldwin I","","","","50 franc","Modern","","","","","","Silver","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","building","","","","30.0","12.537","","","2022-09-01T07:21:59Z"
"http://numismatics.org/collection/1958.144.2","Silver 50 franc of Baldwin I, Belgium (Brussels), 1958. 1958.144.2","1958.144.2","","1958","1958","","Baldwin I","","","","50 franc","Modern","","","","","","Silver","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","building","","","","30.0","12.408","","","2022-09-01T07:22:01Z"
"http://numismatics.org/collection/1959.111.1","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1958. 1959.111.1","1959.111.1","","1958","1958","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.9","2.56","","","2022-09-01T07:28:09Z"
"http://numismatics.org/collection/1977.135.590","Silver 10 cent of William I, Netherlands (Brussels), 1826. 1977.135.590","1977.135.590","","1826","1826","","William I","","","","10 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Brussels","Coin","","","","","KM Netherlands.Kingdom.53","Low Countries","","","","","","","","","","","","","18.0","1.574","","","2022-09-02T04:05:13Z"
"http://numismatics.org/collection/1970.230.97","Silver 5 cent of William I, Netherlands (Brussels), 1827. 1970.230.97","1970.230.97","","1827","1827","","William I","","","","5 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Brussels","Coin","","","","","KM Netherlands.Kingdom.52","Low Countries","","","","","","","","","","","","","15.0","0.81","","","2022-09-02T01:34:44Z"
"http://numismatics.org/collection/1975.266.1","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1972. 1975.266.1","1975.266.1","","1972","1972","","Baldwin I","","","","25 centime","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","value","","crowned monogram","","","","16.0","1.814","","","2022-09-02T03:49:10Z"
"http://numismatics.org/collection/1975.266.2","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1957. 1975.266.2","1975.266.2","","1957","1957","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.9","2.322","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.3","Cupronickel franc of Baldwin I, Belgium (Brussels), 1972. 1975.266.3","1975.266.3","","1972","1972","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.985","","","2022-09-02T03:49:14Z"
"http://numismatics.org/collection/1975.266.4","Cupronickel franc of Baldwin I, Belgium (Brussels), 1973. 1975.266.4","1975.266.4","","1973","1973","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.969","","","2022-09-02T03:49:16Z"
"http://numismatics.org/collection/1975.266.5","Cupronickel franc of Baldwin I, Belgium (Brussels), 1974. 1975.266.5","1975.266.5","","1974","1974","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.978","","","2022-09-02T03:49:16Z"
"http://numismatics.org/collection/1975.266.6","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1972. 1975.266.6","1975.266.6","","1972","1972","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","24.0","6.0","","","2022-09-02T03:49:16Z"
"http://numismatics.org/collection/1975.266.7","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1973. 1975.266.7","1975.266.7","","1973","1973","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","23.9","6.078","","","2022-09-02T03:49:16Z"
"http://numismatics.org/collection/1975.266.8","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1974. 1975.266.8","1975.266.8","","1974","1974","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","23.9","5.976","","","2022-09-02T03:49:16Z"
"http://numismatics.org/collection/1975.266.9","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1973. 1975.266.9","1975.266.9","","1973","1973","","Baldwin I","","","","10 franc","Modern","","","","","","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","8.07","","","2022-09-02T03:49:16Z"
"http://numismatics.org/collection/1974.19.1","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1972. 1974.19.1","1974.19.1","","1972","1972","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","24.0","5.963","","","2022-09-02T03:10:48Z"
"http://numismatics.org/collection/1970.156.431","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1966. 1970.156.431","1970.156.431","","1966","1966","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.8","2.724","","","2022-09-02T01:30:12Z"
"http://numismatics.org/collection/1970.156.432","Cupronickel franc of Baldwin I, Belgium (Brussels), 1961. 1970.156.432","1970.156.432","","1961","1961","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.899","","","2022-09-02T01:30:12Z"
"http://numismatics.org/collection/1970.156.433","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1965. 1970.156.433","1970.156.433","","1965","1965","","Baldwin I","","","","5 franc","Modern","","","","","Struck","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","1965","Prosperity hd.l., cornucopiae r.","5 FR/ BELGIE","oak branch crowned","","","","24.0","6.009","https://numismatics.org/collectionimages/19501999/1970/1970.156.433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.433.rev.width175.jpg","2022-09-02T01:30:12Z"
"http://numismatics.org/collection/1969.217.1","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1969. 1969.217.1","1969.217.1","","1969","1969","","Baldwin I","","","","10 franc","Modern","","","","","","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","8.012","","","2022-09-02T12:51:11Z"
"http://numismatics.org/collection/1969.217.2","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1969. 1969.217.2","1969.217.2","","1969","1969","","Baldwin I","","","","10 franc","Modern","","","","","","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","7.89","","","2022-09-02T12:51:13Z"
"http://numismatics.org/collection/1972.95.14","Aluminum 5 franc, Burundi, 1969. 1972.95.14","1972.95.14","","1969","1969","","","","","","5 franc","Modern","Burundi--Republic","","","","","Aluminum","Brussels","Coin","","","","","KM Burundi.16","Burundi","","","","","","","","","","","","","25.0","2.169","","","2022-09-02T02:12:39Z"
"http://numismatics.org/collection/1970.248.1","Cupronickel franc of Baldwin I, Belgium (Brussels), 1962. 1970.248.1","1970.248.1","","1962","1962","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.016","","","2022-09-02T01:35:22Z"
"http://numismatics.org/collection/1970.4.1","Cupronickel franc of Baldwin I, Belgium (Brussels), 1960. 1970.4.1","1970.4.1","","1960","1960","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.98","","","2022-09-02T01:35:57Z"
"http://numismatics.org/collection/1970.4.2","Cupronickel franc of Baldwin I, Belgium (Brussels), 1967. 1970.4.2","1970.4.2","","1967","1967","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.993","","","2022-09-02T01:35:57Z"
"http://numismatics.org/collection/1970.4.3","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1963. 1970.4.3","1970.4.3","","1963","1963","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","23.9","5.883","","","2022-09-02T01:35:57Z"
"http://numismatics.org/collection/1970.4.4","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1967. 1970.4.4","1970.4.4","","1967","1967","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","23.8","6.018","","","2022-09-02T01:35:57Z"
"http://numismatics.org/collection/1970.4.5","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1967. 1970.4.5","1970.4.5","","1967","1967","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","23.9","6.11","","","2022-09-02T01:35:57Z"
"http://numismatics.org/collection/1970.4.6","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1969. 1970.4.6","1970.4.6","","1969","1969","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","23.9","5.99","","","2022-09-02T01:35:57Z"
"http://numismatics.org/collection/1969.222.4450","Silver 5 peseta of Charles VII, Spain (Brussels), 1885. 1969.222.4450","1969.222.4450","","1885","1885","","Charles VII","","","","5 peseta","Modern","Spain--Bourbon","","","","","Silver","Brussels","Fy","","","","","Bruce Unusual World Coins.Spain.X6","Iberian Peninsula||Spain","","","","","","","","","","","","","38.0","26.243","https://numismatics.org/collectionimages/19501999/1969/1969.222.4450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4450.rev.width175.jpg","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4451","Silver 50 centimo of Charles VII, Spain (Brussels), 1876. 1969.222.4451","1969.222.4451","","1876","1876","","Charles VII","","","","50 centimo","Modern","Spain--Bourbon","","","","","Silver","Brussels","Fy","","","","","Bruce Unusual World Coins.Spain.X2.1","Iberian Peninsula","","","","","","","","","","","","","18.0","2.496","","","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4452","Copper 10 centimo of Charles VII, Spain (Brussels), 1875. 1969.222.4452","1969.222.4452","","1875","1875","","Charles VII","","","","10 centimo","Modern","Spain--Bourbon","","","","","Copper","Brussels","Fy","","","","","Castan Cayon.13734","Iberian Peninsula","","","","","","","","","","","","","30.0","9.917","","","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4453","Copper 10 centimo of Charles VII, Spain (Brussels), 1875. 1969.222.4453","1969.222.4453","","1875","1875","","Charles VII","","","","10 centimo","Modern","Spain--Bourbon","","","","","Copper","Brussels","Fy","","","","","Castan Cayon.13734.mint sport","Iberian Peninsula","","","","","","","","","","","","","30.0","10.281","","","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4454","Copper alloy 5 centimo of Charles VII, Spain (Brussels), 1875. 1969.222.4454","1969.222.4454","","1875","1875","","Charles VII","","","","5 centimo","Modern","Spain--Bourbon","","","","","Copper alloy","Brussels","Fy","","","","","Castan Cayon.13732","Iberian Peninsula||Spain","","","","","","","","","","","","","25.0","5.111","","","2022-09-02T01:01:45Z"
"http://numismatics.org/collection/1972.277.6","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1969. 1972.277.6","1972.277.6","","1969","1969","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.8","2.76","","","2022-09-02T02:06:18Z"
"http://numismatics.org/collection/1972.277.7","Cupronickel franc of Baldwin I, Belgium (Brussels), 1969. 1972.277.7","1972.277.7","","1969","1969","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.969","","","2022-09-02T02:06:20Z"
"http://numismatics.org/collection/1972.152.1","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1971. 1972.152.1","1972.152.1","","1971","1971","","Baldwin I","","","","25 centime","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","value","","crowned monogram","","","","15.9","1.802","","","2022-09-02T01:59:30Z"
"http://numismatics.org/collection/1972.152.10","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1971. 1972.152.10","1972.152.10","","1971","1971","","Baldwin I","","","","10 franc","Modern","","","","","","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","27.0","8.027","","","2022-09-02T01:59:30Z"
"http://numismatics.org/collection/1972.152.2","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1971. 1972.152.2","1972.152.2","","1971","1971","","Baldwin I","","","","25 centime","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","value","","crowned monogram","","","","15.9","1.798","","","2022-09-02T01:59:32Z"
"http://numismatics.org/collection/1972.152.3","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1971. 1972.152.3","1972.152.3","","1971","1971","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.9","2.748","","","2022-09-02T01:59:33Z"
"http://numismatics.org/collection/1972.152.4","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1971. 1972.152.4","1972.152.4","","1971","1971","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.9","2.767","","","2022-09-02T01:59:35Z"
"http://numismatics.org/collection/1972.152.5","Cupronickel franc of Baldwin I, Belgium (Brussels), 1971. 1972.152.5","1972.152.5","","1971","1971","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.98","","","2022-09-02T01:59:35Z"
"http://numismatics.org/collection/1972.152.6","Cupronickel franc of Baldwin I, Belgium (Brussels), 1971. 1972.152.6","1972.152.6","","1971","1971","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.0","","","2022-09-02T01:59:35Z"
"http://numismatics.org/collection/1972.152.7","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1971. 1972.152.7","1972.152.7","","1971","1971","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","24.0","6.009","","","2022-09-02T01:59:35Z"
"http://numismatics.org/collection/1972.152.8","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1971. 1972.152.8","1972.152.8","","1971","1971","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","24.0","5.993","","","2022-09-02T01:59:35Z"
"http://numismatics.org/collection/1972.152.9","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1971. 1972.152.9","1972.152.9","","1971","1971","","Baldwin I","","","","10 franc","Modern","","","","","","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","7.92","","","2022-09-02T01:59:36Z"
"http://numismatics.org/collection/1971.140.1","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1970. 1971.140.1","1971.140.1","","1970","1970","","Baldwin I","","","","25 centime","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","value","","crowned monogram","","","","16.0","1.834","","","2022-09-02T01:38:00Z"
"http://numismatics.org/collection/1971.140.10","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1970. 1971.140.10","1971.140.10","","1970","1970","","Baldwin I","","","","10 franc","Modern","","","","","","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","7.837","","","2022-09-02T01:38:00Z"
"http://numismatics.org/collection/1971.140.2","Cupronickel 25 centime of Baldwin I, Belgium (Brussels), 1970. 1971.140.2","1971.140.2","","1970","1970","","Baldwin I","","","","25 centime","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","value","","crowned monogram","","","","16.0","1.806","","","2022-09-02T01:38:01Z"
"http://numismatics.org/collection/1971.140.3","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1970. 1971.140.3","1971.140.3","","1970","1970","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.8","2.775","","","2022-09-02T01:38:03Z"
"http://numismatics.org/collection/1971.140.4","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1970. 1971.140.4","1971.140.4","","1970","1970","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.9","2.745","","","2022-09-02T01:38:05Z"
"http://numismatics.org/collection/1971.140.5","Cupronickel franc of Baldwin I, Belgium (Brussels), 1970. 1971.140.5","1971.140.5","","1970","1970","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.028","","","2022-09-02T01:38:05Z"
"http://numismatics.org/collection/1971.140.6","Cupronickel franc of Baldwin I, Belgium (Brussels), 1970. 1971.140.6","1971.140.6","","1970","1970","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.998","","","2022-09-02T01:38:05Z"
"http://numismatics.org/collection/1971.140.7","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1970. 1971.140.7","1971.140.7","","1970","1970","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","24.0","6.022","","","2022-09-02T01:38:05Z"
"http://numismatics.org/collection/1971.140.8","Cupronickel 5 franc of Baldwin I, Belgium (Brussels), 1970. 1971.140.8","1971.140.8","","1970","1970","","Baldwin I","","","","5 franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd.l., cornucopiae r.","","oak branch crowned","","","","24.0","6.007","","","2022-09-02T01:38:06Z"
"http://numismatics.org/collection/1971.140.9","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1970. 1971.140.9","1971.140.9","","1970","1970","","Baldwin I","","","","10 franc","Modern","","","","","","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","8.011","","","2022-09-02T01:38:06Z"
"http://numismatics.org/collection/1944.51.3","Copper gulden, Low Countries, 1584. 1944.51.3","1944.51.3","","1584","1584","","","","","","gulden","Modern","","","","","","Copper","Brussels","F","","","","","Mailliet XXI.11copy","Low Countries","","","","","","","","","","","","","","10.031","","","2022-09-01T02:38:03Z"
"http://numismatics.org/collection/1990.48.1","Nickel/Steel franc, Belgium (Brussels), 1989. 1990.48.1","1990.48.1","","1989","1989","","","","","","franc","Modern","Baudouin I, 1951ff","","","","","Nickel||Steel","Brussels","Coin","","","","","","Low Countries","","","","","","Boudewijn I","Head in profile of King Baudouin","1 F Belgie","Crown","","","","18.0","2.757","","","2022-09-20T04:14:17Z"
"http://numismatics.org/collection/1990.48.2","Nickel 50 franc, Belgium (Brussels), 1989. 1990.48.2","1990.48.2","","1989","1989","","","","","","50 franc","Modern","Baudouin I, 1951ff.","","","","Struck","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Stylized head of Baudouin","50 F BELGIE","The numeral fifty","","","","22.7","6.973","","","2022-09-20T04:14:17Z"
"http://numismatics.org/collection/1990.48.3","Aluminum bronze 5 franc, Belgium (Brussels), 1988. 1990.48.3","1990.48.3","","1988","1988","","","","","","5 franc","Modern","Baudouin I, 1951ff.","","","","","Aluminum bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","Stylized head of Baudouin","5 F Belgique 1988","The numeral five","","","","24.0","5.495","","","2022-09-20T04:14:17Z"
"http://numismatics.org/collection/1990.48.4","Copper alloy 20 franc, Belgium (Brussels), 1982. 1990.48.4","1990.48.4","","1982","1982","","","","","","20 franc","Modern","Baudouin I, 1951ff.","","","","","Copper alloy","Brussels","Coin","","","","","","Low Countries","","","","","","","Head of King Baudouin in profile","Belgique 20 F","Leaves","","","","25.5","8.599","","","2022-09-20T04:14:17Z"
