"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.3006","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1651 - 1652. 1969.222.3006","1969.222.3006","","1651","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2831","","","","","","","","","","","","","","","24.0","6.32","https://numismatics.org/collectionimages/19501999/1969/1969.222.3006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3006.rev.width175.jpg","2022-09-02T12:57:31Z"
"http://numismatics.org/collection/1969.222.3010","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1641. 1969.222.3010","1969.222.3010","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2828","","","","","","","","","castle","","lion","","","","25.0","5.82","https://numismatics.org/collectionimages/19501999/1969/1969.222.3010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3010.rev.width175.jpg","2022-09-02T12:57:32Z"
"http://numismatics.org/collection/1969.222.3015","Copper alloy 12 maravedi of Philip IV, Castile and León (Granada), 1641. 1969.222.3015","1969.222.3015","","1641","1641","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2952","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","","27.0","6.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.3015.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3015.rev.width175.jpg","2022-09-02T12:57:33Z"
"http://numismatics.org/collection/1969.222.3020","Copper alloy 12 maravedi of Philip IV, Castile and León (Granada), 1636. 1969.222.3020","1969.222.3020","","1636","1636","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2943","","","","","","","","","","","","","","","28.0","4.29","https://numismatics.org/collectionimages/19501999/1969/1969.222.3020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3020.rev.width175.jpg","2022-09-02T12:57:34Z"
"http://numismatics.org/collection/1969.222.3026","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1641. 1969.222.3026","1969.222.3026","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2828","","","","","","","","","castle","","lion","","","","25.0","6.52","https://numismatics.org/collectionimages/19501999/1969/1969.222.3026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3026.rev.width175.jpg","2022-09-02T12:57:35Z"
"http://numismatics.org/collection/1969.222.2750","Copper alloy 4 maravedi of Philip IV, Castile and León (Granada), 1662. 1969.222.2750","1969.222.2750","","1662","1662","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2725","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions in shield","","","12","19.0","2.38","https://numismatics.org/collectionimages/19501999/1969/1969.222.2750.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2750.rev.width175.jpg","2022-09-02T12:56:45Z"
"http://numismatics.org/collection/1969.222.2755","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1663. 1969.222.2755","1969.222.2755","","1663","1663","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3008||V Q.R.8575","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","21.0","2.06","https://numismatics.org/collectionimages/19501999/1969/1969.222.2755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2755.rev.width175.jpg","2022-09-02T12:56:46Z"
"http://numismatics.org/collection/1969.222.2777","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1662. 1969.222.2777","1969.222.2777","","1662","1662","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2903||V Q.R.8519","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crowned arms of Spain","","","12","25.0","3.23","https://numismatics.org/collectionimages/19501999/1969/1969.222.2777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2777.rev.width175.jpg","2022-09-02T12:56:51Z"
"http://numismatics.org/collection/1969.222.2789","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1661. 1969.222.2789","1969.222.2789","","1661","1661","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2886","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1969/1969.222.2789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2789.rev.width175.jpg","2022-09-02T12:56:53Z"
"http://numismatics.org/collection/1969.222.2813","Copper alloy 16 maravedi of Philip IV, Castile and León (Granada), 1663. 1969.222.2813","1969.222.2813","","1663","1663","Philip IV","","","","Spain--Habsburg","","","16 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3008","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crowned arms of Spain","","","12","26.0","4.41","https://numismatics.org/collectionimages/19501999/1969/1969.222.2813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2813.rev.width175.jpg","2022-09-02T12:56:57Z"
"http://numismatics.org/collection/1969.222.2834","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1654. 1969.222.2834","1969.222.2834","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2860","","","","","","","","","","","","","","","27.0","5.03","https://numismatics.org/collectionimages/19501999/1969/1969.222.2834.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2834.rev.width175.jpg","2022-09-02T12:57:01Z"
"http://numismatics.org/collection/1969.222.2847","Copper alloy 4 maravedi of Philip IV, Castile and León (Granada), 1654. 1969.222.2847","1969.222.2847","","1654","1654","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2681","","","","","","","","","","","","","","","24.0","3.61","https://numismatics.org/collectionimages/19501999/1969/1969.222.2847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2847.rev.width175.jpg","2022-09-02T12:57:03Z"
"http://numismatics.org/collection/1969.222.2855","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1655. 1969.222.2855","1969.222.2855","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2869","","","","","","","","","","","","","","","27.0","4.92","https://numismatics.org/collectionimages/19501999/1969/1969.222.2855.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2855.rev.width175.jpg","2022-09-02T12:57:05Z"
"http://numismatics.org/collection/1969.222.2857","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1655. 1969.222.2857","1969.222.2857","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2869","","","","","","","","","","","","","","","26.0","6.44","https://numismatics.org/collectionimages/19501999/1969/1969.222.2857.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2857.rev.width175.jpg","2022-09-02T12:57:05Z"
"http://numismatics.org/collection/1969.222.2898","Copper alloy 4 maravedi of Philip IV, Castile and León (Granada), 1655. 1969.222.2898","1969.222.2898","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2681var","","","","","","","","","","","","","","","20.0","3.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.2898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2898.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.602","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.602","1969.222.602","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.27","","","2022-09-02T01:03:32Z"
"http://numismatics.org/collection/1969.222.603","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.603","1969.222.603","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.7","","","2022-09-02T01:03:32Z"
"http://numismatics.org/collection/1969.222.604","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.604","1969.222.604","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.79","","","2022-09-02T01:03:32Z"
"http://numismatics.org/collection/1969.222.605","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.605","1969.222.605","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.75","","","2022-09-02T01:03:32Z"
"http://numismatics.org/collection/1969.222.606","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.606","1969.222.606","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.85","","","2022-09-02T01:03:32Z"
"http://numismatics.org/collection/1969.222.607","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.607","1969.222.607","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.85","","","2022-09-02T01:03:33Z"
"http://numismatics.org/collection/1969.222.609","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.609","1969.222.609","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.73","","","2022-09-02T01:03:33Z"
"http://numismatics.org/collection/1969.222.610","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.610","1969.222.610","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.7","","","2022-09-02T01:03:34Z"
"http://numismatics.org/collection/1969.222.664","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.664","1969.222.664","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.22","","","2022-09-02T01:03:44Z"
"http://numismatics.org/collection/1969.222.665","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.665","1969.222.665","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.38","","","2022-09-02T01:03:44Z"
"http://numismatics.org/collection/1969.222.666","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.666","1969.222.666","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-02T01:03:44Z"
"http://numismatics.org/collection/1969.222.667","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.667","1969.222.667","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.33","","","2022-09-02T01:03:44Z"
"http://numismatics.org/collection/1969.222.668","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.668","1969.222.668","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","2.83","","","2022-09-02T01:03:45Z"
"http://numismatics.org/collection/1969.222.669","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.669","1969.222.669","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","2.39","","","2022-09-02T01:03:45Z"
"http://numismatics.org/collection/1969.222.670","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.670","1969.222.670","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.3","","","2022-09-02T01:03:45Z"
"http://numismatics.org/collection/1969.222.671","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.671","1969.222.671","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.35","","","2022-09-02T01:03:45Z"
"http://numismatics.org/collection/1969.222.672","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.672","1969.222.672","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.35","","","2022-09-02T01:03:45Z"
"http://numismatics.org/collection/1969.222.673","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.673","1969.222.673","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-02T01:03:46Z"
"http://numismatics.org/collection/1969.222.674","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.674","1969.222.674","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.35","","","2022-09-02T01:03:46Z"
"http://numismatics.org/collection/1969.222.675","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.675","1969.222.675","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-02T01:03:46Z"
"http://numismatics.org/collection/1969.222.676","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.676","1969.222.676","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.31","","","2022-09-02T01:03:46Z"
"http://numismatics.org/collection/1969.222.677","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.677","1969.222.677","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.41","","","2022-09-02T01:03:46Z"
"http://numismatics.org/collection/1969.222.678","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.678","1969.222.678","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","2.38","","","2022-09-02T01:03:46Z"
"http://numismatics.org/collection/1969.222.679","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.679","1969.222.679","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.23","","","2022-09-02T01:03:46Z"
"http://numismatics.org/collection/1969.222.680","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.680","1969.222.680","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.27","","","2022-09-02T01:03:47Z"
"http://numismatics.org/collection/1969.222.681","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.681","1969.222.681","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.3","","","2022-09-02T01:03:47Z"
"http://numismatics.org/collection/1969.222.682","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.682","1969.222.682","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.26","","","2022-09-02T01:03:47Z"
"http://numismatics.org/collection/1969.222.683","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.683","1969.222.683","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.22","","","2022-09-02T01:03:47Z"
"http://numismatics.org/collection/1969.222.684","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.684","1969.222.684","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.23","","","2022-09-02T01:03:47Z"
"http://numismatics.org/collection/1969.222.685","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.685","1969.222.685","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.23","","","2022-09-02T01:03:47Z"
"http://numismatics.org/collection/1969.222.686","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.686","1969.222.686","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.32","","","2022-09-02T01:03:48Z"
"http://numismatics.org/collection/1969.222.687","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.687","1969.222.687","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.25","","","2022-09-02T01:03:48Z"
"http://numismatics.org/collection/1969.222.688","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.688","1969.222.688","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.2","","","2022-09-02T01:03:48Z"
"http://numismatics.org/collection/1969.222.689","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.689","1969.222.689","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.26","","","2022-09-02T01:03:48Z"
"http://numismatics.org/collection/1969.222.690","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.690","1969.222.690","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.21","","","2022-09-02T01:03:49Z"
"http://numismatics.org/collection/1969.222.691","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.691","1969.222.691","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.25","","","2022-09-02T01:03:49Z"
"http://numismatics.org/collection/1969.222.692","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.692","1969.222.692","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","2.92","","","2022-09-02T01:03:49Z"
"http://numismatics.org/collection/1969.222.693","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.693","1969.222.693","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.3","","","2022-09-02T01:03:49Z"
"http://numismatics.org/collection/1969.222.694","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.694","1969.222.694","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.28","","","2022-09-02T01:03:49Z"
"http://numismatics.org/collection/1969.222.695","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.695","1969.222.695","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-02T01:03:49Z"
"http://numismatics.org/collection/1969.222.696","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.696","1969.222.696","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-02T01:03:50Z"
"http://numismatics.org/collection/1969.222.697","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.697","1969.222.697","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.4","","","2022-09-02T01:03:50Z"
"http://numismatics.org/collection/1969.222.698","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.698","1969.222.698","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.52","","","2022-09-02T01:03:50Z"
"http://numismatics.org/collection/1969.222.699","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.699","1969.222.699","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-02T01:03:50Z"
