"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.95.224","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1974.95.224","1974.95.224","http://numismatics.org/pco/id/cpe.1_2.B543","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543||Sv.1130","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","11","33.0","31.61","https://numismatics.org/collectionimages/19501999/1974/1974.95.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.224.rev.width175.jpg","2024-05-14T08:37:11Z"
"http://numismatics.org/collection/1974.26.3995","Gold Octadrachm of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1974.26.3995","1974.26.3995","http://numismatics.org/pco/id/cpe.1_1.888","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","","","Ptolemy III Euergetes","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888||SNGCop.196||Sv.1117","","","","","","","","","Radiate bust of Ptolemy III r., wearing diadem and aegis; behind shoulder, scepter trident; dotted border","","Radiate cornucopiae, bound with fillet; dotted border","","","","27.0","27.27","https://numismatics.org/collectionimages/19501999/1974/1974.26.3995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3995.rev.width175.jpg","2024-05-16T01:24:36Z"
"http://numismatics.org/collection/1974.26.5285","Silver Tetradrachm of Ptolemy IV Philopator, Alexandria, 221 BCE–203 BCE. 1974.26.5285","1974.26.5285","http://numismatics.org/pco/id/cpe.1_1.897","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","","","","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 897","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 897||Sv.1115","","","","","","","","","Veiled head of Berenice r.","BEΡENIKΗS BAΣIΛIΣΣΗΣ","Cornucopiae tied with fillet","","","12","","10.71","https://numismatics.org/collectionimages/19501999/1974/1974.26.5285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5285.rev.width175.jpg","2024-05-16T01:42:16Z"
"http://numismatics.org/collection/1948.19.2417","Gold Drachma of Ptolemy IV Philopator, Alexandria, 212 BCE. 1948.19.2417","1948.19.2417","","-212","-212","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Drachma","Greek","Coin","","","","","Gold","","Alexandria","","","Egypt","","","","Sv.pl.35,14-16","","","","","","","","","Head of Berenike II r., with veil and stephane, behind head lotus-tipped scepter; dotted border","BEPENIKHs BAsIlIssHs","Cornucopiae bound by fillet","","","12","10.0","1.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.2417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2417.rev.width175.jpg","2024-05-13T05:12:14Z"
"http://numismatics.org/collection/1948.19.2418","Silver Tetradrachm of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1948.19.2418","1948.19.2418","http://numismatics.org/pco/id/svoronos-1904.1124","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1124","","","SNGCop.197||Sv.1124||Svoronos (1904-1908) no. 1124","","","","","","","","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","27.0","14.75","","","2024-05-13T05:12:15Z"
"http://numismatics.org/collection/1948.19.2419","Silver Tetradrachm of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1948.19.2419","1948.19.2419","http://numismatics.org/pco/id/svoronos-1904.1124","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1124","","","SNGCop.197||Sv.1124||Svoronos (1904-1908) no. 1124","","","","","","","","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","26.0","13.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.2419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2419.rev.width175.jpg","2024-05-13T05:12:15Z"
"http://numismatics.org/collection/1952.142.467","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1952.142.467","1952.142.467","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","","12.0","74.75","https://numismatics.org/collectionimages/19501999/1952/1952.142.467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.467.rev.width175.jpg","2024-05-13T06:17:17Z"
"http://numismatics.org/collection/1952.142.468","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1952.142.468","1952.142.468","http://numismatics.org/pco/id/cpe.1_2.B510","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510||SNGCop.212||Sv.993","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","34.0","35.52","https://numismatics.org/collectionimages/19501999/1952/1952.142.468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.468.rev.width175.jpg","2024-05-13T06:17:18Z"
"http://numismatics.org/collection/1952.142.469","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1952.142.469","1952.142.469","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; line border","","","12","12.0","1.24","https://numismatics.org/collectionimages/19501999/1952/1952.142.469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.469.rev.width175.jpg","2024-05-13T06:17:19Z"
"http://numismatics.org/collection/1952.142.470","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1952.142.470","1952.142.470","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; line border","","","6","12.0","1.63","https://numismatics.org/collectionimages/19501999/1952/1952.142.470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.470.rev.width175.jpg","2024-05-13T06:17:20Z"
"http://numismatics.org/collection/1952.142.471","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1952.142.471","1952.142.471","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","SNGCop.648","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopiae bound with fillet; line border","","","12","11.0","1.7","https://numismatics.org/collectionimages/19501999/1952/1952.142.471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.471.rev.width175.jpg","2024-05-13T06:17:21Z"
"http://numismatics.org/collection/1952.142.472","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1952.142.472","1952.142.472","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","SNGCop.648","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopiae bound with fillet; line border","","","12","11.0","1.29","https://numismatics.org/collectionimages/19501999/1952/1952.142.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.472.rev.width175.jpg","2024-05-13T06:17:22Z"
"http://numismatics.org/collection/1952.142.473","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1952.142.473","1952.142.473","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","SNGCop.648","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopiae bound with fillet; line border","","","12","12.0","1.38","https://numismatics.org/collectionimages/19501999/1952/1952.142.473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.473.rev.width175.jpg","2024-05-13T06:17:22Z"
"http://numismatics.org/collection/1952.142.474","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1952.142.474","1952.142.474","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; line border","","","10","12.0","1.53","https://numismatics.org/collectionimages/19501999/1952/1952.142.474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.474.rev.width175.jpg","2024-05-13T06:17:23Z"
"http://numismatics.org/collection/1952.142.475","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1952.142.475","1952.142.475","http://numismatics.org/pco/id/svoronos-1904.1162","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1162","","","Sv.1162||Svoronos (1904-1908) no. 1162","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l.","","","12","9.0","0.79","https://numismatics.org/collectionimages/19501999/1952/1952.142.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.475.rev.width175.jpg","2024-05-13T06:17:24Z"
"http://numismatics.org/collection/1952.142.476","Bronze Coin of Ptolemy IV Philopator, Cyprus, 219 BCE. 1952.142.476","1952.142.476","http://numismatics.org/pco/id/svoronos-1904.1191","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus||Crete","Svoronos (1904-1908) no. 1191","","","Sv.1191||Svoronos (1904-1908) no. 1191","","","","","","","","","Head of Herakles r., wearing lion-skin headdress; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","19.0","6.83","https://numismatics.org/collectionimages/19501999/1952/1952.142.476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.476.rev.width175.jpg","2024-05-13T06:17:25Z"
"http://numismatics.org/collection/1951.116.338","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1951.116.338","1951.116.338","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","SNGCop.648","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopiae bound with fillet; line border","","","12","10.0","1.68","https://numismatics.org/collectionimages/19501999/1951/1951.116.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.338.rev.width175.jpg","2024-05-13T05:51:24Z"
"http://numismatics.org/collection/1951.116.356","Bronze Coin of Ptolemy VI Philometor, Alexandria, 146 BCE–116 BCE. 1951.116.356","1951.116.356","http://numismatics.org/pco/id/cpe.1_2.B535","-222","-116","Ptolemy VI Philometor||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Paphos","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B535","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B535||Sv.1411","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","1","39.0","48.69","https://numismatics.org/collectionimages/19501999/1951/1951.116.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.356.rev.width175.jpg","2024-05-13T05:51:41Z"
"http://numismatics.org/collection/1951.116.360","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1951.116.360","1951.116.360","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; line border","","","12","11.0","1.34","https://numismatics.org/collectionimages/19501999/1951/1951.116.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.360.rev.width175.jpg","2024-05-13T05:51:45Z"
"http://numismatics.org/collection/1951.116.362","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1951.116.362","1951.116.362","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","SNGCop.648","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopiae bound with fillet; line border","","","12","12.0","1.42","https://numismatics.org/collectionimages/19501999/1951/1951.116.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.362.rev.width175.jpg","2024-05-13T05:51:47Z"
"http://numismatics.org/collection/1951.116.363","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1951.116.363","1951.116.363","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","SNGCop.648","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopiae bound with fillet; line border","","","12","13.0","1.58","https://numismatics.org/collectionimages/19501999/1951/1951.116.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.363.rev.width175.jpg","2024-05-13T05:51:47Z"
"http://numismatics.org/collection/1951.116.366","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1951.116.366","1951.116.366","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; line border","","","12","10.0","1.08","https://numismatics.org/collectionimages/19501999/1951/1951.116.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.366.rev.width175.jpg","2024-05-13T05:51:50Z"
"http://numismatics.org/collection/1951.116.389","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1951.116.389","1951.116.389","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; line border","","","9","11.0","1.32","https://numismatics.org/collectionimages/19501999/1951/1951.116.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.389.rev.width175.jpg","2024-05-13T05:52:09Z"
"http://numismatics.org/collection/1951.116.404","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1951.116.404","1951.116.404","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","SNGCop.648","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopiae bound with fillet; line border","","","12","10.0","1.58","https://numismatics.org/collectionimages/19501999/1951/1951.116.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.404.rev.width175.jpg","2024-05-13T05:52:24Z"
"http://numismatics.org/collection/1951.116.453","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1951.116.453","1951.116.453","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","SNGCop.648","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Double cornucopiae bound with fillet; line border","","","12","14.0","2.02","https://numismatics.org/collectionimages/19501999/1951/1951.116.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.453.rev.width175.jpg","2024-05-13T05:52:49Z"
"http://numismatics.org/collection/1953.171.1709","Bronze Coin of Ptolemy IV Philopator, Alexandria, 246 BCE–205 BCE. 1953.171.1709","1953.171.1709","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","2 1/2 obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop.222||Sv.1167","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings, cornucopia on l. shoulder; dotted border","","","12","35.0","20.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.1709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1709.rev.width175.jpg","2024-05-13T06:35:17Z"
"http://numismatics.org/collection/1953.171.1765","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1953.171.1765","1953.171.1765","","-246","-205","Ptolemy III Euergetes||Ptolemy IV Philopator||Ptolemy VI Philometor","","","Ptolemaic Empire","","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","Cf. Sv.975, 1375||SNGCop.234, 269","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; cornucopiae to l.?; dotted border","","","12","28.0","19.08","https://numismatics.org/collectionimages/19501999/1953/1953.171.1765.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1765.rev.width175.jpg","2024-05-13T06:35:57Z"
"http://numismatics.org/collection/1953.171.1766","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1953.171.1766","1953.171.1766","http://numismatics.org/pco/id/cpe.1_2.B506","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506||SNGCop.215||Sv.1151","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, behind shoulder cornucopiae bound with fillet; dotted border","","","12","30.0","24.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.1766.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1766.rev.width175.jpg","2024-05-13T06:35:58Z"
"http://numismatics.org/collection/1953.171.1767","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1953.171.1767","1953.171.1767","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.210||Sv.1149","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","38.0","46.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1767.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1767.rev.width175.jpg","2024-05-13T06:35:59Z"
"http://numismatics.org/collection/1953.171.1768","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1953.171.1768","1953.171.1768","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.210||Sv.1149","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","35.0","47.71","https://numismatics.org/collectionimages/19501999/1953/1953.171.1768.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1768.rev.width175.jpg","2024-05-13T06:36:00Z"
"http://numismatics.org/collection/1953.171.1769","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1953.171.1769","1953.171.1769","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.210||Sv.1149","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","35.0","44.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.1769.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1769.rev.width175.jpg","2024-05-13T06:36:01Z"
"http://numismatics.org/collection/1953.171.1770","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1953.171.1770","1953.171.1770","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.210||Sv.1149","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","36.0","40.81","https://numismatics.org/collectionimages/19501999/1953/1953.171.1770.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1770.rev.width175.jpg","2024-05-13T06:36:03Z"
