"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.208.4","Copper alloy 2 cent of Elizabeth II, New Zealand, 1970. 1971.208.4","1971.208.4","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","2 cent","Modern","Coin","J.B.","","","","Copper alloy","London","","","","New Zealand","","","","KM 32","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","2","Kowhai leaves","","","12","21.0","4.23","","","2022-09-02T01:39:34Z"
"http://numismatics.org/collection/1971.208.5","Cupronickel 5 cent of Elizabeth II, New Zealand, 1970. 1971.208.5","1971.208.5","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","5 cent","Modern","Coin","J.B.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 34","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","5","Tuatara","","","12","19.0","2.78","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1971.208.6","Cupronickel 5 cent of Elizabeth II, New Zealand, 1970. 1971.208.6","1971.208.6","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","5 cent","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 34","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","5","Tuatara","","","12","19.0","2.85","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1971.208.7","Cupronickel 10 cent of Elizabeth II, New Zealand, 1970. 1971.208.7","1971.208.7","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","10 cent","Modern","Coin","J.B.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 35","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.51","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1971.208.8","Cupronickel 10 cent of Elizabeth II, New Zealand, 1970. 1971.208.8","1971.208.8","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","10 cent","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 35","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.63","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1971.208.9","Cupronickel 20 cent of Elizabeth II, New Zealand, 1970. 1971.208.9","1971.208.9","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","20 cent","Modern","Coin","J.B.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 36","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.17","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1972.38.10","Cupronickel dollar of Elizabeth II, New Zealand, 1971. 1972.38.10","1972.38.10","","1952","1971","Elizabeth II","","","","New Zealand--Independent","","","dollar","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 38.2","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","ONE DOLLAR","crowned coat-of-arms, flanked by fern leaves","","","12","39.0","27.08","","","2022-09-02T02:08:14Z"
"http://numismatics.org/collection/1971.41.10","Silver florin of George VI, New Zealand, 1940. 1971.41.10","1971.41.10","","1940","1940","George VI","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.10.1","","","","","","","","","","","","","","","28.0","11.262","","","2022-09-02T01:48:49Z"
"http://numismatics.org/collection/1971.41.11","Silver florin of George VI, New Zealand, 1941. 1971.41.11","1971.41.11","","1941","1941","George VI","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.10.1","","","","","","","","","","","","","","","28.0","11.351","","","2022-09-02T01:48:49Z"
"http://numismatics.org/collection/1971.41.12","Silver florin of George VI, New Zealand, 1942. 1971.41.12","1971.41.12","","1942","1942","George VI","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.10.1","","","","","","","","","","","","","","","28.0","11.289","","","2022-09-02T01:48:49Z"
"http://numismatics.org/collection/1971.41.13","Silver florin of George VI, New Zealand, 1944. 1971.41.13","1971.41.13","","1944","1944","George VI","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.10.1","","","","","","","","","","","","","","","28.0","11.281","","","2022-09-02T01:48:49Z"
"http://numismatics.org/collection/1971.41.14","Silver florin of George VI, New Zealand, 1945. 1971.41.14","1971.41.14","","1945","1945","George VI","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.10.1","","","","","","","","","","","","","","","28.0","11.287","","","2022-09-02T01:48:49Z"
"http://numismatics.org/collection/1971.41.15","Silver florin of George VI, New Zealand, 1946. 1971.41.15","1971.41.15","","1946","1946","George VI","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.10.2","","","","","","","","","","","","","","","28.0","11.26","","","2022-09-02T01:48:49Z"
"http://numismatics.org/collection/1971.41.3","Silver shilling of George VI, New Zealand, 1940. 1971.41.3","1971.41.3","","1940","1940","George VI","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.9","","","","","","","","","","","","","","","24.0","5.632","","","2022-09-02T01:48:52Z"
"http://numismatics.org/collection/1971.41.4","Silver shilling of George VI, New Zealand, 1941. 1971.41.4","1971.41.4","","1941","1941","George VI","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.9","","","","","","","","","","","","","","","24.0","5.661","","","2022-09-02T01:48:54Z"
"http://numismatics.org/collection/1971.41.5","Silver shilling of George VI, New Zealand, 1942. 1971.41.5","1971.41.5","","1942","1942","George VI","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.9","","","","","","","","","","","","","","","24.0","5.671","","","2022-09-02T01:48:54Z"
"http://numismatics.org/collection/1971.41.6","Silver shilling of George VI, New Zealand, 1943. 1971.41.6","1971.41.6","","1943","1943","George VI","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.9","","","","","","","","","","","","","","","24.0","5.599","","","2022-09-02T01:48:54Z"
"http://numismatics.org/collection/1971.41.7","Silver shilling of George VI, New Zealand, 1944. 1971.41.7","1971.41.7","","1944","1944","George VI","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.9","","","","","","","","","","","","","","","24.0","5.689","","","2022-09-02T01:48:55Z"
"http://numismatics.org/collection/1971.41.8","Silver shilling of George VI, New Zealand, 1945. 1971.41.8","1971.41.8","","1945","1945","George VI","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.9","","","","","","","","","","","","","","","24.0","5.659","","","2022-09-02T01:48:55Z"
"http://numismatics.org/collection/1971.41.9","Silver shilling of George VI, New Zealand, 1946. 1971.41.9","1971.41.9","","1946","1946","George VI","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.9","","","","","","","","","","","","","","","24.0","5.642","","","2022-09-02T01:48:55Z"
"http://numismatics.org/collection/1971.64.3","Cupronickel dollar of Elizabeth II, New Zealand, 1970. 1971.64.3","1971.64.3","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","dollar","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 43","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","COOK ISLANDS|JAMES COOK|ONE DOLLAR","H.M.S. Endeavour at l., Cook's bust at r.","","","12","39.0","27.23","","","2022-09-02T01:51:27Z"
"http://numismatics.org/collection/2002.41.2","Paper cent of Martin Plastics Levin, New Zealand. 2002.41.2","2002.41.2","","","","","","Martin Plastics Levin","","","","","cent","Modern","Play money","","","","","Paper","","","","","New Zealand","","","","KM 31","","","","","","","","1","","1","fern leaf","","","","17.5","","","","2022-09-21T01:41:58Z"
"http://numismatics.org/collection/2002.41.3","Paper 2 cent of Martin Plastics Levin, New Zealand. 2002.41.3","2002.41.3","","","","","","Martin Plastics Levin","","","","","2 cent","Modern","Play money","","","","","Paper","","","","","New Zealand","","","","KM 32","","","","","","","","2","","2","kowhai leaves","","","","21.0","","","","2022-09-21T01:41:59Z"
"http://numismatics.org/collection/2002.41.4","Paper 5 cent of Martin Plastics Levin, New Zealand. 2002.41.4","2002.41.4","","","","","","Martin Plastics Levin","","","","","5 cent","Modern","Play money","","","","","Paper","","","","","New Zealand","","","","KM 34","","","","","","","","5","","5","tuatara, l.","","","","19.0","","","","2022-09-21T01:41:59Z"
"http://numismatics.org/collection/2002.41.5","Paper 10 cent of Martin Plastics Levin, New Zealand. 2002.41.5","2002.41.5","","","","","","Martin Plastics Levin","","","","","10 cent","Modern","Play money","","","","","Paper","","","","","New Zealand","","","","KM 35","","","","","","","","10","","10","maori mask","","","","23.5","","","","2022-09-21T01:41:59Z"
"http://numismatics.org/collection/2002.41.6","Paper 20 cent of Martin Plastics Levin, New Zealand. 2002.41.6","2002.41.6","","","","","","Martin Plastics Levin","","","","","20 cent","Modern","Play money","","","","","Paper","","","","","New Zealand","","","","KM 36","","","","","","","","20","","20","kiwi, r.","","","","28.5","","","","2022-09-21T01:41:59Z"
"http://numismatics.org/collection/2002.41.7","Paper 50 cent of Martin Plastics Levin, New Zealand. 2002.41.7","2002.41.7","","","","","","Martin Plastics Levin","","","","","50 cent","Modern","Play money","","","","","Paper","","","","","New Zealand","","","","KM 37","","","","","","","","50","","50 | ENDEAVOUR","H.M.B. Endeavor | ship","","","","31.5","","","","2022-09-21T01:42:00Z"
"http://numismatics.org/collection/2004.9.253","Cupronickel 10 cent of Elizabeth II, New Zealand, 1978. 2004.9.253","2004.9.253","","1978","1978","Elizabeth II","","","","New Zealand","","","10 cent","Modern","Coin","","","Royal Canadian Mint","Struck","Cupronickel","","","","","New Zealand","","","","KM 41.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:00Z"
"http://numismatics.org/collection/2004.9.6535","Copper alloy 1/2 Penny, New Zealand, 1940. 2004.9.6535","2004.9.6535","","1940","1940","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 12","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:08Z"
"http://numismatics.org/collection/2004.9.6536","Copper alloy 1/2 Penny, New Zealand, 1942. 2004.9.6536","2004.9.6536","","1942","1942","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 12","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:08Z"
"http://numismatics.org/collection/2004.9.6537","Copper alloy 1/2 Penny, New Zealand, 1945. 2004.9.6537","2004.9.6537","","1945","1945","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 12","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:08Z"
"http://numismatics.org/collection/2004.9.6538","Copper alloy 1/2 Penny, New Zealand, 1947. 2004.9.6538","2004.9.6538","","1947","1947","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 12","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:09Z"
"http://numismatics.org/collection/2004.9.6539","Copper alloy 1/2 Penny, New Zealand, 1953. 2004.9.6539","2004.9.6539","","1953","1953","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 23 1","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:09Z"
"http://numismatics.org/collection/2004.9.6540","Copper alloy 1/2 Penny, New Zealand, 1960. 2004.9.6540","2004.9.6540","","1960","1960","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 23 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:09Z"
"http://numismatics.org/collection/2004.9.6541","Copper alloy 1/2 Penny, New Zealand, 1962. 2004.9.6541","2004.9.6541","","1962","1962","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 23 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:09Z"
"http://numismatics.org/collection/2004.9.6542","Copper alloy 1/2 Penny, New Zealand, 1963. 2004.9.6542","2004.9.6542","","1963","1963","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 23 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:09Z"
"http://numismatics.org/collection/2004.9.6543","Copper alloy 1/2 Penny, New Zealand, 1964. 2004.9.6543","2004.9.6543","","1964","1964","","","","","","","","1/2 Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 23 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND HALF PENNY / date","Hei Tiki facing front, within frame","","","12","","","","","2022-09-21T02:05:09Z"
"http://numismatics.org/collection/2004.9.6544","Copper alloy Penny, New Zealand, 1940. 2004.9.6544","2004.9.6544","","1940","1940","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 13","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:10Z"
"http://numismatics.org/collection/2004.9.6545","Copper alloy Penny, New Zealand, 1941. 2004.9.6545","2004.9.6545","","1941","1941","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 13","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:10Z"
"http://numismatics.org/collection/2004.9.6546","Copper alloy Penny, New Zealand, 1942. 2004.9.6546","2004.9.6546","","1942","1942","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 13","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:10Z"
"http://numismatics.org/collection/2004.9.6547","Copper alloy Penny, New Zealand, 1943. 2004.9.6547","2004.9.6547","","1943","1943","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 13","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:10Z"
"http://numismatics.org/collection/2004.9.6548","Copper alloy Penny, New Zealand, 1944. 2004.9.6548","2004.9.6548","","1944","1944","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 13","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:10Z"
"http://numismatics.org/collection/2004.9.6549","Copper alloy Penny, New Zealand, 1951. 2004.9.6549","2004.9.6549","","1951","1951","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 21","","","","","","","","KING GEORGE THE SIXTH","Head facing left","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:10Z"
"http://numismatics.org/collection/2004.9.6550","Copper alloy Penny, New Zealand, 1952. 2004.9.6550","2004.9.6550","","1952","1952","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 21","","","","","","","","KING GEORGE THE SIXTH","Head facing left","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:11Z"
"http://numismatics.org/collection/2004.9.6551","Copper alloy Penny, New Zealand, 1955. 2004.9.6551","2004.9.6551","","1955","1955","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 24 1","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing left","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:11Z"
"http://numismatics.org/collection/2004.9.6552","Copper alloy Penny, New Zealand, 1958. 2004.9.6552","2004.9.6552","","1958","1958","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 24 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:11Z"
"http://numismatics.org/collection/2004.9.6553","Copper alloy Penny, New Zealand, 1959. 2004.9.6553","2004.9.6553","","1959","1959","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 24 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:11Z"
"http://numismatics.org/collection/2004.9.6554","Copper alloy Penny, New Zealand, 1960. 2004.9.6554","2004.9.6554","","1960","1960","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 24 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:11Z"
"http://numismatics.org/collection/2004.9.6555","Copper alloy Penny, New Zealand, 1962. 2004.9.6555","2004.9.6555","","1962","1962","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 24 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:11Z"
"http://numismatics.org/collection/2004.9.6556","Copper alloy Penny, New Zealand, 1963. 2004.9.6556","2004.9.6556","","1963","1963","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 24 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:12Z"
"http://numismatics.org/collection/2004.9.6557","Copper alloy Penny, New Zealand, 1964. 2004.9.6557","2004.9.6557","","1964","1964","","","","","","","","Penny","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 24 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Head facing right","NEW ZEALAND ONE PENNY / date","Tui bird, on branch, facing left","","","12","","","","","2022-09-21T02:05:12Z"
"http://numismatics.org/collection/2004.9.6558","Silver 3 Pence, New Zealand, 1933. 2004.9.6558","2004.9.6558","","1933","1933","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 1","","","","","","","","GEORGE V KING EMPEROR","Bust facing left","NEW ZEALAND / date","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:12Z"
"http://numismatics.org/collection/2004.9.6559","Silver 3 Pence, New Zealand, 1934. 2004.9.6559","2004.9.6559","","1934","1934","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 1","","","","","","","","GEORGE V KING EMPEROR","Bust facing left","NEW ZEALAND / date","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:12Z"
"http://numismatics.org/collection/2004.9.6560","Silver 3 Pence, New Zealand, 1936. 2004.9.6560","2004.9.6560","","1936","1936","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 1","","","","","","","","GEORGE V KING EMPEROR","Bust facing left","NEW ZEALAND / date","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:13Z"
"http://numismatics.org/collection/2004.9.6561","Silver 3 Pence, New Zealand, 1937. 2004.9.6561","2004.9.6561","","1937","1937","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 7","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND / date","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:13Z"
"http://numismatics.org/collection/2004.9.6562","Silver 3 Pence, New Zealand, 1939. 2004.9.6562","2004.9.6562","","1939","1939","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 7","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND / date","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:13Z"
"http://numismatics.org/collection/2004.9.6563","Silver 3 Pence, New Zealand, 1942. 2004.9.6563","2004.9.6563","","1942","1942","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 7","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND / date","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:13Z"
"http://numismatics.org/collection/2004.9.6564","Silver 3 Pence, New Zealand, 1943. 2004.9.6564","2004.9.6564","","1943","1943","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 7","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND / date","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:13Z"
"http://numismatics.org/collection/2004.9.6565","Silver 3 Pence, New Zealand, 1946. 2004.9.6565","2004.9.6565","","1946","1946","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 7","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND / date","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:13Z"
"http://numismatics.org/collection/2004.9.6566","Cupronickel 3 Pence, New Zealand, 1947. 2004.9.6566","2004.9.6566","","1947","1947","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 7a","","","","","","","","GEORGE VI KING EMPEROR","Head facing left","NEW ZEALAND/ 1947","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:14Z"
"http://numismatics.org/collection/2004.9.6567","Cupronickel 3 Pence, New Zealand, 1952. 2004.9.6567","2004.9.6567","","1952","1952","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 15","","","","","","","","KING GEORGE THE SIXTH","Head facing left","NEW ZEALAND/ 1952","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:14Z"
"http://numismatics.org/collection/2004.9.6568","Cupronickel 3 Pence, New Zealand, 1958. 2004.9.6568","2004.9.6568","","1958","1958","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 25 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Bust facing right","NEW ZEALAND/ 1958","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:14Z"
"http://numismatics.org/collection/2004.9.6569","Cupronickel 3 Pence, New Zealand, 1960. 2004.9.6569","2004.9.6569","","1960","1960","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 25 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Bust facing right","NEW ZEALAND/ 1960","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:14Z"
"http://numismatics.org/collection/2004.9.6570","Cupronickel 3 Pence, New Zealand, 1962. 2004.9.6570","2004.9.6570","","1962","1962","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 25 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Bust facing right","NEW ZEALAND/ 1962","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:14Z"
"http://numismatics.org/collection/2004.9.6571","Cupronickel 3 Pence, New Zealand, 1963. 2004.9.6571","2004.9.6571","","1963","1963","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 25 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Bust facing right","NEW ZEALAND/ 1963","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:15Z"
"http://numismatics.org/collection/2004.9.6572","Cupronickel 3 Pence, New Zealand, 1964. 2004.9.6572","2004.9.6572","","1964","1964","","","","","","","","3 Pence","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 25 2","","","","","","","","QUEEN ELIZABETH THE SECOND","Bust facing right","NEW ZEALAND/ 1964","Crossed Patu, ""3 d"" above","","","12","","","","","2022-09-21T02:05:15Z"
"http://numismatics.org/collection/2004.9.6573","Silver 6 Pence, New Zealand, 1933. 2004.9.6573","2004.9.6573","","1933","1933","","","","","","","","6 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 2","","","","","","","","GEORGE V KING EMPEROR","Bust facing left","NEW ZEALAND / SIXPENCE date","Huia bird on branch","","","12","","","","","2022-09-21T02:05:15Z"
"http://numismatics.org/collection/2004.9.6574","Silver 6 Pence, New Zealand, 1934. 2004.9.6574","2004.9.6574","","1934","1934","","","","","","","","6 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 2","","","","","","","","GEORGE V KING EMPEROR","Bust facing left","NEW ZEALAND / SIXPENCE date","Huia bird on branch","","","12","","","","","2022-09-21T02:05:15Z"
"http://numismatics.org/collection/2004.9.6575","Silver 6 Pence, New Zealand, 1936. 2004.9.6575","2004.9.6575","","1936","1936","","","","","","","","6 Pence","Modern","Coin","","","","Struck","Silver","","","","","New Zealand","","","","New Zealand KM # 2","","","","","","","","GEORGE V KING EMPEROR","Bust facing left","NEW ZEALAND / SIXPENCE date","Huia bird on branch","","","12","","","","","2022-09-21T02:05:15Z"
