"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.2548","Bronze nummus, Venusia. 1944.100.2548","1944.100.2548","","","","","","","","Dionysus","nummus","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.758","Apulia","","","","","","","Dionysus head r., ivory wreath","N.I.","Dionysus seated l., holding grapes and filleted thyrsus","","","2","","29.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2548.rev.width175.jpg","2023-08-23T03:06:03Z"
"http://numismatics.org/collection/1944.100.2468","Bronze hexas, Caelia. 1944.100.2468","1944.100.2468","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.670","Apulia","","","","","","","Athena head r.","","trophy","","","6","","6.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2468.rev.width175.jpg","2023-08-23T03:06:07Z"
"http://numismatics.org/collection/0000.999.2328","Bronze semuncia, Luceria. 0000.999.2328","0000.999.2328","","","","","","","","Dioscuri","semuncia","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.710","Apulia","","","","","","","Dioscuri head l., X","LOVCERI","two horses galloping","","","3","","1.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.2328.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2328.rev.width175.jpg","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1944.100.2503","Silver diobol, Rubi. 1944.100.2503","1944.100.2503","","","","","","","","Athena","diobol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.718","Apulia","","","","","","","Athena head r.","","grain ear and cornucopiae","","","9","","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.2503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2503.rev.width175.jpg","2023-08-23T03:06:11Z"
"http://numismatics.org/collection/1944.100.2535","Bronze hexas, Teate. 1944.100.2535","1944.100.2535","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.749","Apulia","","","","","","","Athena head r.","TIATI","owl r., palm branch","","","12","","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2535.rev.width175.jpg","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1944.100.2465","Bronze hexas, Caelia. 1944.100.2465","1944.100.2465","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.667","Apulia","","","","","","","Athena head r.","","trophy","","","3","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.2465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2465.rev.width175.jpg","2023-08-23T03:07:10Z"
"http://numismatics.org/collection/1944.100.2546","Bronze uncia, Venusia. 1944.100.2546","1944.100.2546","","","","","","","","Heracles","uncia","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.757","Apulia","","","","","","","Heracles bust r.","","lion seated, spear","","","12","","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2546.rev.width175.jpg","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1944.100.2466","Bronze hexas, Caelia. 1944.100.2466","1944.100.2466","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.668","Apulia","","","","","","","Athena head r.","","trophy","","","3","","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2466.rev.width175.jpg","2023-08-23T03:07:22Z"
"http://numismatics.org/collection/1944.100.2556","Bronze hexas, Venusia. 1944.100.2556","1944.100.2556","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.768","Apulia","","","","","","","Athena head l.","","owl l., on branch","","","2","","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.2556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2556.rev.width175.jpg","2023-08-23T03:07:22Z"
"http://numismatics.org/collection/1944.100.2442","Bronze Coin, Arpi. 1944.100.2442","1944.100.2442","","","","","","","","Zeus","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.637","Apulia","","","","","","","Zeus hd. laur. l.","","boar r.","","","6","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.2442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2442.rev.width175.jpg","2023-08-23T03:07:22Z"
"http://numismatics.org/collection/1944.100.2467","Bronze hexas, Caelia. 1944.100.2467","1944.100.2467","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.669","Apulia","","","","","","","Athena head r.","","trophy","","","9","","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.2467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2467.rev.width175.jpg","2023-08-23T03:07:24Z"
"http://numismatics.org/collection/1987.32.5","Bronze nummi, Teate. 1987.32.5","1987.32.5","","","","","","","","Zeus","nummi","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","7","30.0","27.02","https://numismatics.org/collectionimages/19501999/1987/1987.32.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.5.rev.width175.jpg","2023-08-23T03:07:26Z"
"http://numismatics.org/collection/1944.100.2512","Bronze Coin, Rubi. 1944.100.2512","1944.100.2512","","","","","","","","Heracles","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.725","Apulia","","","","","","","Heracles head laur. r.","","club, quiver, bow, within wreath","","","2","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2512.rev.width175.jpg","2023-08-23T03:07:28Z"
"http://numismatics.org/collection/1944.100.2513","Bronze Coin, Rubi. 1944.100.2513","1944.100.2513","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.727","Apulia","","","","","","","Athena head r.","","owl r., branch","","","12","","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.2513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2513.rev.width175.jpg","2023-08-23T03:07:31Z"
"http://numismatics.org/collection/1954.18.42","Bronze Coin, Hyrium. 1954.18.42","1954.18.42","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Hyrium","Coin","","","","","SNGANS 1.698","Apulia","","","","","","","Athena head r.","","rudder and dolphin","","","3","","1.53","https://numismatics.org/collectionimages/19501999/1954/1954.18.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.42.rev.width175.jpg","2023-08-23T03:07:32Z"
"http://numismatics.org/collection/1944.100.2558","Bronze hexas, Venusia. 1944.100.2558","1944.100.2558","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.768","Apulia","","","","","","","Athena head l.","","owl l., on branch","","","2","","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.2558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2558.rev.width175.jpg","2023-08-23T03:07:32Z"
"http://numismatics.org/collection/1944.100.2519","Bronze Coin, Salapia. 1944.100.2519","1944.100.2519","","","","","","","","","","Greek","","","","","Struck","Bronze","Salapia","Coin","","","","","SNGANS 1.733","Apulia","","","","","","","horse stg. r.","","dolphin l.","","","2","","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2519.rev.width175.jpg","2023-08-23T03:08:08Z"
"http://numismatics.org/collection/1944.100.2525","Bronze Coin, Teate. 1944.100.2525","1944.100.2525","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.740","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","11","","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2525.rev.width175.jpg","2023-08-23T03:08:11Z"
"http://numismatics.org/collection/1943.102.13","Bronze Coin, Arpi. 1943.102.13","1943.102.13","","","","","","","","","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.643","Apulia","","","","","","","bull charging r.","","horse galloping r.","","","4","","6.73","https://numismatics.org/collectionimages/19001949/1943/1943.102.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.13.rev.width175.jpg","2023-08-23T03:08:16Z"
"http://numismatics.org/collection/1944.100.2485","Silver obol, Canusium. 1944.100.2485","1944.100.2485","","","","","","","","","obol","Greek","","","","","Struck","Silver","Canusium","Coin","","","","","SNGANS 1.691","Apulia","","","","","","","Amphoria, cornucopiae, oenochoe flanking","","chelys","","","3","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.2485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2485.rev.width175.jpg","2023-08-23T03:08:18Z"
"http://numismatics.org/collection/1944.100.2472","Bronze hexas, Caelia. 1944.100.2472","1944.100.2472","","","","","","","","Athena||Nike","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.674","Apulia","","","","","","","Athena head r.","","Nike carring trophy, wreath","","","6","","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.2472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2472.rev.width175.jpg","2023-08-23T03:08:21Z"
"http://numismatics.org/collection/1944.100.2552","Bronze quincunx, Venusia. 1944.100.2552","1944.100.2552","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.762","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","14.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.2552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2552.rev.width175.jpg","2023-08-23T03:08:24Z"
"http://numismatics.org/collection/1944.100.2490","Bronze Coin, Hyrium. 1944.100.2490","1944.100.2490","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Hyrium","Coin","","","","","SNGANS 1.696","Apulia","","","","","","","Athena head r.","","rudder and dolphin","","","9","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.2490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2490.rev.width175.jpg","2023-08-23T03:08:27Z"
"http://numismatics.org/collection/1944.100.2489","Silver diobol, Herdoniae. 1944.100.2489","1944.100.2489","","","","","","","","Athena||Heracles","diobol","Greek","","","","","Struck","Silver","Herdoniae","Coin","","","","","SNGANS 1.695","Apulia","","","","","","","Athena head r.","","Heracles r. fighting lion","","","9","","0.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.2489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2489.rev.width175.jpg","2023-08-23T03:08:28Z"
"http://numismatics.org/collection/1944.100.2500","Silver diobol, Rubi. 1944.100.2500","1944.100.2500","","","","","","","","Athena||Heracles","diobol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.714","Apulia","","","","","","","Athena head r., helmeted. Scylla on helmet","AY","Heracles r. fighting Nemean lion","","","12","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.2500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2500.rev.width175.jpg","2023-08-23T03:08:28Z"
"http://numismatics.org/collection/1944.100.2439","Silver obol, Arpi. 1944.100.2439","1944.100.2439","","","","","","","","Athena||Heracles","obol","Greek","","","","","","Silver","Arpi","Coin","","","","","SNGANS 1.632","Apulia","","","","","","","Athena head r., Attic helmet","","Heracles r., fighting lion","","","3","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.2439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2439.rev.width175.jpg","2023-08-23T03:08:29Z"
"http://numismatics.org/collection/1944.100.2440","Silver obol, Arpi. 1944.100.2440","1944.100.2440","","","","","","","","","obol","Greek","","","","","","Silver","Arpi","Coin","","","","","SNGANS 1.633","Apulia","","","","","","A","horse galloping r.","A","hook","","","3","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2440.rev.width175.jpg","2023-08-23T03:08:29Z"
"http://numismatics.org/collection/1944.100.2538","Bronze uncia, Teate. 1944.100.2538","1944.100.2538","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.752","Apulia","","","","","","","Athena head r.","TIATI","owl r., palm branch","","","6","","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2538.rev.width175.jpg","2023-08-23T03:08:29Z"
"http://numismatics.org/collection/1978.64.30","Bronze Coin, Salapia. 1978.64.30","1978.64.30","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Salapia","Coin","","","","","SNGANS 1.734n","Apulia","","","","","","","Apollo head laur. r.","","horse prancing r.","","","","21.0","7.548","https://numismatics.org/collectionimages/19501999/1978/1978.64.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.30.rev.width175.jpg","2023-08-23T03:08:29Z"
"http://numismatics.org/collection/1978.64.29","Bronze Coin, Hyrium. 1978.64.29","1978.64.29","","","","","","","","Athena","","Greek","","","","","","Bronze","Hyrium","Coin","","","","","","Apulia","","","","","","","Athena head","","rudder and dolphin","","","","12.5","2.09","https://numismatics.org/collectionimages/19501999/1978/1978.64.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.29.rev.width175.jpg","2023-08-23T03:08:30Z"
"http://numismatics.org/collection/1974.26.45","Bronze quincunx, Teate. 1974.26.45","1974.26.45","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.744","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","11","","18.65","https://numismatics.org/collectionimages/19501999/1974/1974.26.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.45.rev.width175.jpg","2023-08-23T03:08:30Z"
"http://numismatics.org/collection/1941.131.245","Bronze Coin, Hyrium. 1941.131.245","1941.131.245","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Hyrium","Coin","","","","","SNGANS 1.697","Apulia","","","","","","","Athena head r.","","rudder and dolphin","","","3","","1.69","https://numismatics.org/collectionimages/19001949/1941/1941.131.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.245.rev.width175.jpg","2023-08-23T03:08:31Z"
"http://numismatics.org/collection/1944.100.2496","Bronze uncia, Luceria. 1944.100.2496","1944.100.2496","","","","","","","","Apollo","uncia","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.709","Apulia","","","","","","","Apollo head r., one pellet","LOVCERI","toad","","","12","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2496.rev.width175.jpg","2023-08-23T03:08:32Z"
"http://numismatics.org/collection/1944.100.2506","Silver obol, Rubi. 1944.100.2506","1944.100.2506","","","","","","","","","obol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.721","Apulia","","","","","","","chelys","","filleted bucranium","","","9","","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2506.rev.width175.jpg","2023-08-23T03:08:32Z"
"http://numismatics.org/collection/1954.18.43","Bronze Coin, Rubi. 1954.18.43","1954.18.43","","","","","","","","Heracles","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.726","Apulia","","","","","","","Heracles head laur. r.","","club, quiver, bow, within wreath","","","3","","4.06","https://numismatics.org/collectionimages/19501999/1954/1954.18.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.43.rev.width175.jpg","2023-08-23T03:08:34Z"
"http://numismatics.org/collection/1944.100.2454","Bronze hexas, Barium. 1944.100.2454","1944.100.2454","","","","","","","","Zeus||Eros","hexas","Greek","","","","","","Bronze","Barium","Coin","","","","","SNGANS 1.653","Apulia","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","3","","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2454.rev.width175.jpg","2023-08-23T03:06:44Z"
"http://numismatics.org/collection/1944.100.2499","Silver diobol, Rubi. 1944.100.2499","1944.100.2499","","","","","","","","Athena||Heracles","diobol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.713","Apulia","","","","","","","Athena head r., scylla","","Heracles r. fighting lion","","","12","","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.2499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2499.rev.width175.jpg","2023-08-23T03:06:45Z"
"http://numismatics.org/collection/1944.100.2510","Bronze Coin, Rubi. 1944.100.2510","1944.100.2510","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.724","Apulia","","","","","","","Zeus head laur. r.","","eagle l., fulmen","","","7","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.2510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2510.rev.width175.jpg","2023-08-23T03:06:45Z"
"http://numismatics.org/collection/1944.100.2509","Bronze obol, Rubi. 1944.100.2509","1944.100.2509","","","","","","","","Zeus","obol","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.723","Apulia","","","","","","","Zeus head laur. r.","","eagle l. and fulmen","","","9","","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2509.rev.width175.jpg","2023-08-23T03:06:45Z"
"http://numismatics.org/collection/1983.39.1","Bronze Coin, Venusia. 1983.39.1","1983.39.1","","","","","","","","Helios","","Greek","","","","","","Bronze","Venusia","Coin","","","","","","Apulia","","","","","","","Helios hd. facing","","crescent and star","","","","20.0","4.74","https://numismatics.org/collectionimages/19501999/1983/1983.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.39.1.rev.width175.jpg","2023-08-23T03:06:47Z"
"http://numismatics.org/collection/1987.32.6","Bronze quincunces, Teate. 1987.32.6","1987.32.6","","","","","","","","Zeus","quincunces","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","3","","13.3","https://numismatics.org/collectionimages/19501999/1987/1987.32.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.6.rev.width175.jpg","2023-08-23T03:06:47Z"
"http://numismatics.org/collection/1944.100.2478","Bronze Coin, Caelia. 1944.100.2478","1944.100.2478","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.682","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","6","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2478.rev.width175.jpg","2023-08-23T03:06:48Z"
"http://numismatics.org/collection/1974.26.44","Bronze triens, Luceria. 1974.26.44","1974.26.44","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.705","Apulia","","","","","","","Heracles head r. 4 pellets","LOVCERI","club, quiver, bow","","","5","","13.25","https://numismatics.org/collectionimages/19501999/1974/1974.26.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.44.rev.width175.jpg","2023-08-23T03:06:53Z"
"http://numismatics.org/collection/1944.100.2522","Bronze Coin, Salapia. 1944.100.2522","1944.100.2522","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Salapia","Coin","","","","","SNGANS 1.738","Apulia","","","","","","","Zeus head laur. r.","","boar running r.","","","2","","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.2522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2522.rev.width175.jpg","2023-08-23T03:06:55Z"
"http://numismatics.org/collection/1954.18.46","Bronze Coin, Salapia. 1954.18.46","1954.18.46","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Salapia","Coin","","","","","SNGANS 1.737","Apulia","","","","","","","Zeus head laur. r.","","boar running r.","","","3","","5.89","https://numismatics.org/collectionimages/19501999/1954/1954.18.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.46.rev.width175.jpg","2023-08-23T03:06:56Z"
"http://numismatics.org/collection/1987.32.7","Bronze quincunces, Teate. 1987.32.7","1987.32.7","","","","","","","","Zeus","quincunces","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","3","","14.63","https://numismatics.org/collectionimages/19501999/1987/1987.32.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.7.rev.width175.jpg","2023-08-23T03:06:57Z"
"http://numismatics.org/collection/1952.178.1","Silver diobol, Rubi. 1952.178.1","1952.178.1","","","","","","","","Athena","diobol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.717","Apulia","","","","","","","Athena head r.","","grain ear and cornucopiae","","","3","","0.98","https://numismatics.org/collectionimages/19501999/1952/1952.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.178.1.rev.width175.jpg","2023-08-23T03:06:58Z"
"http://numismatics.org/collection/1941.131.244","Bronze Coin, Butuntum. 1941.131.244","1941.131.244","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Butuntum","Coin","","","","","SNGANS 1.661","Apulia","","","","","","","Athena head r.","","grain ear","","","12","","7.12","https://numismatics.org/collectionimages/19001949/1941/1941.131.244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.244.rev.width175.jpg","2023-08-23T03:06:59Z"
"http://numismatics.org/collection/1944.100.2488","Bronze Coin, Canusium. 1944.100.2488","1944.100.2488","","","","","","","","","","Greek","","","","","Struck","Bronze","Canusium","Coin","","","","","SNGANS 1.694","Apulia","","","","","","","male head l.","","horseman r. spear","","","7","","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2488.rev.width175.jpg","2023-08-23T03:07:02Z"
"http://numismatics.org/collection/0000.999.2326","Bronze quincunx, Luceria. 0000.999.2326","0000.999.2326","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.703","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","14.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.2326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2326.rev.width175.jpg","2023-08-23T03:07:03Z"
"http://numismatics.org/collection/1944.100.2443","Bronze Coin, Arpi. 1944.100.2443","1944.100.2443","","","","","","","","Zeus","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.638","Apulia","","","","","","","Zeus hd. laur. l.","","boar r.","","","6","","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.2443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2443.rev.width175.jpg","2023-08-23T03:07:04Z"
"http://numismatics.org/collection/1987.32.10","Bronze quadrans, Teate. 1987.32.10","1987.32.10","","","","","","","","Zeus","quadrans","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","12","","10.9","https://numismatics.org/collectionimages/19501999/1987/1987.32.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.10.rev.width175.jpg","2023-08-23T03:07:05Z"
"http://numismatics.org/collection/1944.100.2523","Bronze Coin, Salapia. 1944.100.2523","1944.100.2523","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Salapia","Coin","","","","","SNGANS 1.739","Apulia","","","","","","","Apollo head laur. r.","","horse prancing r., palm branch","","","3","","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.2523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2523.rev.width175.jpg","2023-08-23T03:07:06Z"
"http://numismatics.org/collection/1944.100.2557","Bronze hexas, Venusia. 1944.100.2557","1944.100.2557","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.767","Apulia","","","","","","","Athena head l.","","owl l., on branch","","","6","","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.2557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2557.rev.width175.jpg","2023-08-23T03:07:06Z"
"http://numismatics.org/collection/1944.100.2455","Bronze uncia, Barium. 1944.100.2455","1944.100.2455","","","","","","","","Zeus||Eros","uncia","Greek","","","","","Struck","Bronze","Barium","Coin","","","","","SNGANS 1.655","Apulia","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2455.rev.width175.jpg","2023-08-23T03:07:07Z"
"http://numismatics.org/collection/1987.32.9","Bronze quincunces, Teate. 1987.32.9","1987.32.9","","","","","","","","Zeus","quincunces","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","7","","16.77","https://numismatics.org/collectionimages/19501999/1987/1987.32.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.9.rev.width175.jpg","2023-08-23T03:07:41Z"
"http://numismatics.org/collection/1944.100.2457","Bronze 1/2 unciae, Barium. 1944.100.2457","1944.100.2457","","","","","","","","Zeus","1/2 unciae","Greek","","","","","","Bronze","Barium","Coin","","","","","SNGANS 1.657","Apulia","","","","","","","Zeus head laur. r.","","prow r.","","","9","","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.2457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2457.rev.width175.jpg","2023-08-23T03:07:46Z"
