"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.324","Silver Denarius of Hadrian, Rome, AD 137 1956.127.324","1956.127.324","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2625","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2625","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Aelius","BMC 981||RIC II, Part 3 (second edition) Hadrian 2625","Italy","","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, bare, right","TR POT COS II CONCORD","Concordia, draped, seated left on throne, holding patera in extended right hand and resting left arm on cornucopiae set on low base","","","6","","3.55","https://numismatics.org/collectionimages/19501999/1956/1956.127.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.324.rev.width175.jpg","2023-03-17T08:00:54Z"
"http://numismatics.org/collection/1952.4.6","Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1952.4.6","1952.4.6","http://numismatics.org/ocre/id/ric.5.seva.4","270","275","","Aurelian","RIC V Severina 4","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Ulpia Severina","RIC V Severina 4","Italy","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia standing left holding ensign in each hand","","","12","21.0","4.74","https://numismatics.org/collectionimages/19501999/1952/1952.4.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.4.6.rev.width175.jpg","2023-03-17T08:02:23Z"
"http://numismatics.org/collection/1944.100.47470","Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1944.100.47470","1944.100.47470","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2585","136","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2585","","Concordia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Sabina","BMC 1861||RIC II, Part 3 (second edition) Hadrian 2585","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair falling in plait down neck and piled on top behind diadem","CONCORDIA AVG S C","Concordia, draped, standing left, resting on column, holding patera in extended right hand and double cornucopiae in left","","","6","32.0","27.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.47470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47470.rev.width175.jpg","2023-03-17T08:10:17Z"
"http://numismatics.org/collection/1948.19.1239","Silver Denarius of Hadrian, Rome, AD 137 1948.19.1239","1948.19.1239","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2626","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2626","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Aelius","BMC 984||RIC II, Part 3 (second edition) Hadrian 2626","Italy","","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar ,bare, left","TR POT COS II CONCORD","Concordia, draped, seated left on throne ,holding patera in extended right hand and resting left arm on cornucopiae, balanced on ground","","","7","17.5","3.04","https://numismatics.org/collectionimages/19001949/1948/1948.19.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1239.rev.width175.jpg","2023-03-17T08:10:27Z"
"http://numismatics.org/collection/1905.57.305","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1905.57.305","1905.57.305","http://numismatics.org/ocre/id/ric.2_1(2).ves.357","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 357","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 65||RIC II, Part 1 (second edition) Vespasian 357","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI","Concordia, draped, seated left, holding patera extended in right hand and cornucopiae in left","","","6","15.5","3.41","https://numismatics.org/collectionimages/19001949/1905/1905.57.305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.305.rev.width175.jpg","2023-03-17T08:12:49Z"
"http://numismatics.org/collection/1957.172.1254","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275 1957.172.1254","1957.172.1254","http://numismatics.org/ocre/id/ric.5.seva.18","270","275","","Aurelian","RIC V Severina 18","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Ulpia Severina","RIC V Severina 18","Mysia","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia seated left, holding ensign in each hand","","","6","21.0","4.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1254.rev.width175.jpg","2023-03-17T08:12:52Z"
"http://numismatics.org/collection/1957.159.72","Silver Denarius of Hadrian, Rome, AD 125 - AD 128 1957.159.72","1957.159.72","http://numismatics.org/ocre/id/ric.2.hdn.172d","125","128","","Hadrian","RIC II Hadrian 172d","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 391||RIC II Hadrian 172d","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Concordia, draped, seated left on throne, holding patera in right hand and resting left arm on statuette of Spes on column at side of throne (sometimes a cornucopiae appears below chair)","","","6","17.5","3.37","https://numismatics.org/collectionimages/19501999/1957/1957.159.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.72.rev.width175.jpg","2023-03-17T08:12:55Z"
"http://numismatics.org/collection/1944.100.51468","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210. 1944.100.51468","1944.100.51468","http://numismatics.org/ocre/id/ric.4.crl.116B","210","210","","Septimius Severus||Caracalla","RIC IV Caracalla 116B","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 363.34||RIC IV Caracalla 116B","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate, bearded, right","PONTIF TR P XIII COS III","Concordia seated left holding patera and double cornucopiae","","","7","19.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.51468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51468.rev.width175.jpg","2023-03-17T07:55:55Z"
"http://numismatics.org/collection/1905.57.580","Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1905.57.580","1905.57.580","http://numismatics.org/ocre/id/ric.4.el.211","219","220","","Elagabalus","RIC IV Elagabalus 211","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Paula","BMC 172||RIC IV Elagabalus 211","Italy","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.85","3.47","https://numismatics.org/collectionimages/19001949/1905/1905.57.580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.580.rev.width175.jpg","2023-03-17T07:56:07Z"
"http://numismatics.org/collection/1944.100.48231","Bronze As of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.48231","1944.100.48231","http://numismatics.org/ocre/id/ric.3.ant.678","140","144","","Antoninus Pius","RIC III Antoninus Pius 678","","Concordia||Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1361||RIC III Antoninus Pius 678","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM left up, right down/ S - C left and right in field","Concordia, draped, standing, left, hold- ing Victory on extended right hand and legionary eagle, vertical, in left","","","6","27.0","9.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.48231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48231.rev.width175.jpg","2023-03-17T07:56:30Z"
"http://numismatics.org/collection/1911.23.334","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1911.23.334","1911.23.334","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","","Antoninus Pius","RIC III Antoninus Pius 502Aa","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Younger","BMC 1086||RIC III Antoninus Pius 502Aa","Italy","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","1","17.25","3.59","https://numismatics.org/collectionimages/19001949/1911/1911.23.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.334.rev.width175.jpg","2023-03-17T07:57:23Z"
"http://numismatics.org/collection/1995.11.1812","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 227. 1995.11.1812","1995.11.1812","http://numismatics.org/ocre/id/ric.4.sa.319","225","227","","Severus Alexander","RIC IV Severus Alexander 319","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Sallustia Orbiana","BMC 142.287||RIC IV Severus Alexander 319","Syria","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","18.5","2.9","https://numismatics.org/collectionimages/19501999/1995/1995.11.1812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1812.rev.width175.jpg","2023-03-17T07:58:20Z"
"http://numismatics.org/collection/1985.140.176","Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1985.140.176","1985.140.176","http://numismatics.org/ocre/id/ric.4.el.211","219","220","","Elagabalus","RIC IV Elagabalus 211","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Paula","BMC 172||RIC IV Elagabalus 211","Italy","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left on throne holding patera in right and resting left arm on throne; in field left, star","","","12","20.0","3.8","https://numismatics.org/collectionimages/19501999/1985/1985.140.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.176.rev.width175.jpg","2023-03-17T07:58:31Z"
"http://numismatics.org/collection/1944.100.51459","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 209. 1944.100.51459","1944.100.51459","http://numismatics.org/ocre/id/ric.4.crl.111","209","209","","Septimius Severus||Caracalla","RIC IV Caracalla 111","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 358.11||RIC IV Caracalla 111","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate, bearded, right","PONTI[F] TR P XII COS III","Concordia seated left holding patera and double cornucopiae","","","12","19.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.51459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51459.rev.width175.jpg","2023-03-17T07:40:01Z"
"http://numismatics.org/collection/1944.100.51460","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 209. 1944.100.51460","1944.100.51460","http://numismatics.org/ocre/id/ric.4.crl.111","209","209","","Septimius Severus||Caracalla","RIC IV Caracalla 111","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 358.11||RIC IV Caracalla 111","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P XII COS III","Concordia seated left holding patera and double cornucopiae","","","6","19.5","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.51460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51460.rev.width175.jpg","2023-03-17T07:40:01Z"
"http://numismatics.org/collection/1957.172.1608","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1957.172.1608","1957.172.1608","http://numismatics.org/ocre/id/ric.2.tr.12","98","99","","Trajan","RIC II Trajan 12","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 4||RIC II Trajan 12","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Concordia, draped, seated left, sacrificing out of patera over garlanded and lighted altar with right hand and holding double cornucopiae in left","","","6","18.0","3.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.1608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1608.rev.width175.jpg","2023-03-17T07:40:02Z"
"http://numismatics.org/collection/1995.11.761","Bronze Sestertius of Tiberius, Rome, AD 34 - AD 35 1995.11.761","1995.11.761","http://numismatics.org/ocre/id/ric.1(2).tib.55","34","35","","Tiberius","RIC I (second edition) Tiberius 55","","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 116||RIC I (second edition) Tiberius 55","Italy","","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","1","35.5","23.54","https://numismatics.org/collectionimages/19501999/1995/1995.11.761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.761.rev.width175.jpg","2023-03-17T07:40:26Z"
"http://numismatics.org/collection/1927.95.12","Silver Coin of Volusian, Rome, AD 251 - AD 253. 1927.95.12","1927.95.12","http://numismatics.org/ocre/id/ric.4.vo.168","251","253","","Volusian","RIC IV Volusian 168","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Volusian","RIC IV Volusian 168","Italy","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONC[O]RDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left","","","2","20.2","3.98","https://numismatics.org/collectionimages/19001949/1927/1927.95.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.12.rev.width175.jpg","2023-03-17T07:41:47Z"
"http://numismatics.org/collection/1944.100.52423","Silver Denarius of Elagabalus, Rome, AD 220 - AD 222. 1944.100.52423","1944.100.52423","http://numismatics.org/ocre/id/ric.4.el.225","220","222","","Elagabalus","RIC IV Elagabalus 225","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Aquilia Severa","BMC 185||RIC IV Elagabalus 225","Italy","","","","","","IVLIA AQVILIA SEVERA AVG","bust draped right","CONCORDIA","Concordia standing front, sacrificing out of patera over lighted altar left, and holding double cornucopiae; star in left field","","","12","18.7","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.52423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52423.rev.width175.jpg","2023-03-17T07:42:35Z"
"http://numismatics.org/collection/1956.127.922","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.922","1956.127.922","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","","Antoninus Pius","RIC III Antoninus Pius 502Aa","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Younger","BMC 1086||RIC III Antoninus Pius 502Aa","Italy","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","12","17.0","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.922.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.922.rev.width175.jpg","2023-03-17T07:43:01Z"
"http://numismatics.org/collection/1935.117.194","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1935.117.194","1935.117.194","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","","Philip the Arab","RIC IV Philip I 203A","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Otacilia Severa","RIC IV Philip I 203A","Italy","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","20.6","18.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.194.rev.width175.jpg","2023-03-17T08:07:41Z"
"http://numismatics.org/collection/1948.19.944","Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1948.19.944","1948.19.944","http://numismatics.org/ocre/id/ric.5.seva.20","270","275","","Aurelian","RIC V Severina 20","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Ulpia Severina","RIC V Severina 20","Syria","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia standing left, holding ensign in each hand","","","11","22.75","3.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.944.rev.width175.jpg","2023-03-17T08:09:25Z"
"http://numismatics.org/collection/1985.5.17","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275 1985.5.17","1985.5.17","http://numismatics.org/ocre/id/ric.5.seva.8","270","275","","Aurelian","RIC V Severina 8","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Ulpia Severina","RIC V Severina 8","Gallia","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia standing left holding ensign in each hand","","","11","23.0","4.02","https://numismatics.org/collectionimages/19501999/1985/1985.5.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.17.rev.width175.jpg","2023-03-17T08:09:41Z"
"http://numismatics.org/collection/1941.131.465","Bronze Sestertius of Pupienus, Rome, AD 238 1941.131.465","1941.131.465","http://numismatics.org/ocre/id/ric.4.pup.20","238","238","","Pupienus","RIC IV Pupienus 20","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Pupienus","RIC IV Pupienus 20","Italy","","","","","","IMP CAES M C[LOD] PVPIE[N]VS AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","29.0","18.59","https://numismatics.org/collectionimages/19001949/1941/1941.131.465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.465.rev.width175.jpg","2023-03-17T07:51:08Z"
"http://numismatics.org/collection/1941.131.508","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1941.131.508","1941.131.508","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","","Philip the Arab","RIC IV Philip I 203A","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Otacilia Severa","RIC IV Philip I 203A","Italy","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","30.3","14.46","https://numismatics.org/collectionimages/19001949/1941/1941.131.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.508.rev.width175.jpg","2023-03-17T07:51:21Z"
"http://numismatics.org/collection/1944.100.32834","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32834","1944.100.32834","http://numismatics.org/ocre/id/ric.5.aur.244","270","275","","Aurelian","RIC V Aurelian 244","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 244","Pannonia","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","6","22.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.32834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32834.rev.width175.jpg","2023-03-17T07:51:21Z"
"http://numismatics.org/collection/1912.52.6","Silver Antoninianus of Salonina, Rome, AD 260 - AD 268. 1912.52.6","1912.52.6","","260","268","","Salonina","","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","","ric 5.sala(2).2","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AET","Concordia, seated left, holding patera in right hand and double corncopiae in left hand","","","12","21.5","3.72","https://numismatics.org/collectionimages/19001949/1912/1912.52.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.52.6.rev.width175.jpg","2023-03-17T07:51:31Z"
"http://numismatics.org/collection/1992.119.4","Silver Denarius of Julia Domna, Rome, AD 211. 1992.119.4","1992.119.4","","211","211","","Julia Domna","","","Concordia","Denarius","Roman","","","Caracalla","","Struck","Silver","Rome","Coin","","","","","BMC not||ric 4.crl.not","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","PONTIF TR P XIIII COS III","Concordia seated left on throne holding patera in right and double cornucopiae in left","","","12","18.5","2.83","https://numismatics.org/collectionimages/19501999/1992/1992.119.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.119.4.rev.width175.jpg","2023-03-17T07:52:22Z"
"http://numismatics.org/collection/1956.127.1754","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1956.127.1754","1956.127.1754","","119","122","","Hadrian","","","Concordia","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 165||ric 2.hdn.82b","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III","Concordia seated left, holding patera","","","6","18.5","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.1754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1754.rev.width175.jpg","2023-03-17T07:53:03Z"
"http://numismatics.org/collection/1944.100.19967","Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 244 1944.100.19967","1944.100.19967","http://numismatics.org/ocre/id/ric.4.gor_iii.249","238","244","","Gordian III","RIC IV Gordian III 249","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Sabinia Tranquillina","RIC IV Gordian III 249","Syria","","","","","","SABINIA TRANQVILLINA AVG","Bust, diademed, draped right, on crescent","CONCORDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left","","","2","21.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.19967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19967.rev.width175.jpg","2023-03-17T07:53:11Z"
"http://numismatics.org/collection/1911.23.79","Silver Denarius of Hadrian, Rome, AD 117 1911.23.79","1911.23.79","http://numismatics.org/ocre/id/ric.2_3(2).hdn.53","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 53","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 17||RIC II, Part 3 (second edition) Hadrian 53","Italy","","","","","","[IMP] CAES TRAIAN HADRIANO AVG DIVI [TRA]","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PARTH F DIVI NER NEP P M TR P COS | CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","7","17.5","3.09","https://numismatics.org/collectionimages/19001949/1911/1911.23.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.79.rev.width175.jpg","2023-03-17T07:53:55Z"
"http://numismatics.org/collection/1952.142.169","Bronze Sestertius of Elagabalus, Rome, AD 220 - AD 222 1952.142.169","1952.142.169","http://numismatics.org/ocre/id/ric.4.el.389","220","222","","Elagabalus","RIC IV Elagabalus 389","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Aquilia Severa","BMC 434||RIC IV Elagabalus 389","Italy","","","","","","[IVLIA AQVILIA] SEVER[A AV]G","Bust diademed draped right","CONCORDIA","Concordia standing front, sacrificing out of patera over altar left, and holding double cornucopiae","","","12","30.0","20.57","https://numismatics.org/collectionimages/19501999/1952/1952.142.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.169.rev.width175.jpg","2023-03-17T08:02:51Z"
"http://numismatics.org/collection/1956.127.1753","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1956.127.1753","1956.127.1753","","119","122","","Hadrian","","","Concordia","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 165||ric 2.hdn.82b","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III","Concordia seated left, holding patera","","","6","18.0","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.1753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1753.rev.width175.jpg","2023-03-17T08:05:38Z"
"http://numismatics.org/collection/1970.156.314","Silver Denarius of Hadrian, Rome, AD 137 1970.156.314","1970.156.314","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2625","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2625","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Aelius","BMC 983||RIC II, Part 3 (second edition) Hadrian 2625","Italy","","","","","","L AELIUS CAESAR","Head of Lucius Aelius Caesar, bare, right","TR POT COS II CONCORD","Concordia, draped, seated left on throne, holding patera in extended right hand and resting left arm on cornucopiae set on low base","","","6","17.0","3.04","https://numismatics.org/collectionimages/19501999/1970/1970.156.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.314.rev.width175.jpg","2023-03-17T08:06:13Z"
"http://numismatics.org/collection/1975.182.2","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1975.182.2","1975.182.2","http://numismatics.org/ocre/id/ric.5.aur.244","270","275","","Aurelian","RIC V Aurelian 244","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 244","Pannonia","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","12","20.3","3.13","https://numismatics.org/collectionimages/19501999/1975/1975.182.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.182.2.rev.width175.jpg","2023-03-17T07:45:03Z"
"http://numismatics.org/collection/1985.140.125","Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141. 1985.140.125","1985.140.125","http://numismatics.org/ocre/id/ric.3.ant.335","139","141","","Antoninus Pius","RIC III Antoninus Pius 335","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 133||RIC III Antoninus Pius 335","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA AVG","Concordia, draped, standing, front, head left, holding patera in extended right hand and double cornucopiae in left","","","6","17.0","3.1","https://numismatics.org/collectionimages/19501999/1985/1985.140.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.125.rev.width175.jpg","2023-03-17T07:45:17Z"
