"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.42.450","Paper 12 1/2 cent of Corporation of Jersey City, United States, 1837. 1945.42.450","1945.42.450","","1837","1837","","","Corporation of Jersey City","","","","","12 1/2 cent","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Hatie NJ.2a","","","","","","","","THIS CERTIFICATE WILL BE RECIEVED FOR THE DUM OF TWELVE and A HALF CENTS IN PAYMENT OF LOANS OR DEBTS [ ]","spanish real coin|two male busts|two large 12 1/2|female std.","","","","","","","","","","2022-09-01T02:41:57Z"
"http://numismatics.org/collection/1945.42.451","Paper 25 cent of Corporation of Jersey City, United States, 1837. 1945.42.451","1945.42.451","","1837","1837","","","Corporation of Jersey City","","","","","25 cent","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Hatie NJ.2b","","","","","","","","THIS CERTIFICATE WILL BE RECIEVED FOR THE DUM OF TWENTYFIVE CENTS IN PAYMENT OF LOANS OR DEBTS [ ]","US quarter coin reverse|two male heads|female std.","","","","","","","","","","2022-09-01T02:41:57Z"
"http://numismatics.org/collection/1945.42.466","Paper 2 dollar of State Bank at Morris, United States, 1849. 1945.42.466","1945.42.466","","1849","1849","","","State Bank at Morris","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C S.244","","","","","","","","PROMISE TO PAY TWO DOLLARS ON DEMAND TO ___ OR BEARER","TWO in scroll L. end|two females stg. by state seal|eagle and crown","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.466.obv.width175.jpg","","2022-09-01T02:41:59Z"
"http://numismatics.org/collection/1945.42.467","Paper dollar of State Bank at Morris, United States, 1800 - 1899. 1945.42.467","1945.42.467","","1800","1899","","","State Bank at Morris","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C S.240","","","","","","","","PROMISE TO PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER","ONE in scroll L. end|two females stg. by state seal|eagle and crown","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.467.obv.width175.jpg","","2022-09-01T02:41:59Z"
"http://numismatics.org/collection/1945.42.470","Paper 3 dollar of State Bank at Morris, United States, 1849. 1945.42.470","1945.42.470","","1849","1849","","","State Bank at Morris","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISE TO PAY THREE DOLLARS ON DEMAND TO ___ OR BEARER","THREE in scroll L. end|two figures stg., flanking state seal|eagle and crown","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.470.obv.width175.jpg","","2022-09-01T02:42:00Z"
"http://numismatics.org/collection/1945.42.473","Paper dollar of State Bank at Morris, United States, 1849. 1945.42.473","1945.42.473","","1849","1849","","","State Bank at Morris","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISE TO PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER","ONE in scroll L. end|two females std. by state seal|eagle and crown","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.473.obv.width175.jpg","","2022-09-01T02:42:01Z"
"http://numismatics.org/collection/1945.42.513","Paper dollar of Morris Canal and Banking Company, United States, 1841. 1945.42.513","1945.42.513","","1841","1841","","","Morris Canal and Banking Company","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.656","","","","","","","","TWELVE MONTHS AFTER DATE [ ] WILL PAY ONE DOLLAR TO ___ OR BEARER","three goddess std.|two females flanking seal|train|incline plane","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.513.obv.width175.jpg","","2022-09-01T02:42:08Z"
"http://numismatics.org/collection/1945.42.515","Paper 10 dollar of Morris Canal and Banking Company, United States, 1837. 1945.42.515","1945.42.515","","1837","1837","","","Morris Canal and Banking Company","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.668","","","","","","","","PROMISE TO PAY TEN DOLLARS TO THE ORDER OF ___ AT THEIR BANKING HOUSE","TEN in scroll L. end|10 in triple scroll R. end|two gods talking, griffin std.","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.515.obv.width175.jpg","","2022-09-01T02:42:08Z"
"http://numismatics.org/collection/1945.42.520","Paper 5 dollar of Delaware Bridge Company, United States, 1840. 1945.42.520","1945.42.520","","1840","1840","","","Delaware Bridge Company","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE NEW HOPE DELAWARE BRIDGE COMPANY WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","FIVE in scroll L end|Atlas balancing globe|male bust within scroll R end","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.520.obv.width175.jpg","","2022-09-01T02:42:09Z"
"http://numismatics.org/collection/1945.42.521","Paper 10 dollar of Burlington Company Bank, United States, 1846. 1945.42.521","1945.42.521","","1846","1846","","","Burlington Company Bank","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","BURLINGTON CO. BANK WILL PAY TEN DOLLARS TO ___ OR BEARER ON DEMAND","Indian std. watching factories|Indian stg. hailing train|ship at sea","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.521.obv.width175.jpg","","2022-09-01T02:42:09Z"
