"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.108.115","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.115","1955.108.115","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding gospels, towers flanking","","","","","","28.0","0.77","","","2022-09-01T06:08:44Z"
"http://numismatics.org/collection/1955.108.116","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.116","1955.108.116","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure stg. nimbate holding palm and gospels","","","","","","29.0","0.51","","","2022-09-01T06:08:44Z"
"http://numismatics.org/collection/1955.108.117","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.117","1955.108.117","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of bishop stg. holding croizer and gospels","","","","","","27.0","0.47","","","2022-09-01T06:08:44Z"
"http://numismatics.org/collection/1955.108.118","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.118","1955.108.118","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","head within arch with figure of bishop above between two towers","","","","","","27.0","0.77","","","2022-09-01T06:08:45Z"
"http://numismatics.org/collection/1955.108.119","Silver bracteate of Rudolph, Count of Schladen, Halberstadt, 1236 - 1241. 1955.108.119","1955.108.119","","1236","1241","Rudolph, Count of Schladen","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure nimbate std., holdign staff and gospels","","","","","","22.0","0.73","","","2022-09-01T06:08:45Z"
"http://numismatics.org/collection/1955.108.120","Silver bracteate of Ludolf of Koppenstedt, Magdeburg, 1192 - 1205. 1955.108.120","1955.108.120","","1192","1205","Ludolf of Koppenstedt","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","castle of three towers, cross within archway","","","","","","21.0","0.76","","","2022-09-01T06:08:45Z"
"http://numismatics.org/collection/1955.108.121","Silver bracteate of Ludolf of Koppenstedt, Magdeburg, 1192 - 1205. 1955.108.121","1955.108.121","","1192","1205","Ludolf of Koppenstedt","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure nimbate holding banner and cross","","","","","","23.0","0.64","","","2022-09-01T06:08:45Z"
"http://numismatics.org/collection/1955.108.122","Silver bracteate of Ludolf of Koppenstedt, Magdeburg, 1192 - 1205. 1955.108.122","1955.108.122","","1192","1205","Ludolf of Koppenstedt","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure nimbate, towers flanking, three towers within archway below","","","","","","22.0","0.84","","","2022-09-01T06:08:45Z"
"http://numismatics.org/collection/1955.108.128","Silver bracteate, Regenstein-Blankenburg, 1250 - 1350. 1955.108.128","1955.108.128","","1250","1350","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 245","","","","","","","man stg. holding two antlers","","","","","","16.0","0.439","","","2022-09-01T06:08:46Z"
"http://numismatics.org/collection/1955.108.129","Silver bracteate, Regenstein-Blankenburg, 1400 - 1500. 1955.108.129","1955.108.129","","1400","1500","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 246","","","","","","","antler within border","","","","","","16.0","0.354","","","2022-09-01T06:08:46Z"
"http://numismatics.org/collection/1955.108.13","Silver bracteate of Albert II, Anhalt, 1324 - 1357. 1955.108.13","1955.108.13","","1324","1357","Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure kneeling holding staff","","","","","","13.0","0.27","","","2022-09-01T06:08:47Z"
"http://numismatics.org/collection/1955.108.14","Silver bracteate of Albert I/Albert II, Anhalt, 1303 - 1357. 1955.108.14","1955.108.14","","1303","1357","Albert I||Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure in armor std. holding sword, within ribbed border","","","","","","23.0","","","","2022-09-01T06:08:48Z"
"http://numismatics.org/collection/1955.108.15","Silver bracteate of Albert I/Albert II, Anhalt, 1303 - 1357. 1955.108.15","1955.108.15","","1303","1357","Albert I||Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding two items in hands","","","","","","20.0","0.4","","","2022-09-01T06:08:50Z"
"http://numismatics.org/collection/1955.108.16","Silver bracteate of Albert I/Albert II, Anhalt, 1303 - 1357. 1955.108.16","1955.108.16","","1303","1357","Albert I||Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding two items in hands","","","","","","22.0","0.54","","","2022-09-01T06:08:52Z"
"http://numismatics.org/collection/1955.108.17","Silver bracteate of Albert I/Albert II, Anhalt, 1303 - 1357. 1955.108.17","1955.108.17","","1303","1357","Albert I||Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding two items in hands","","","","","","22.0","0.56","","","2022-09-01T06:08:54Z"
"http://numismatics.org/collection/1955.108.18","Silver bracteate of Albert I/Albert II, Anhalt, 1303 - 1357. 1955.108.18","1955.108.18","","1303","1357","Albert I||Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding two items in hands","","","","","","24.0","","","","2022-09-01T06:08:56Z"
"http://numismatics.org/collection/1955.108.19","Silver bracteate of Albert I/Albert II, Anhalt, 1303 - 1357. 1955.108.19","1955.108.19","","1303","1357","Albert I||Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding two items in hands","","","","","","","0.34","","","2022-09-01T06:08:57Z"
"http://numismatics.org/collection/1955.108.2","Silver bracteate of Albert/Volrad/Herman, Anhalt, 1252 - 1324. 1955.108.2","1955.108.2","","1252","1324","Albert||Volrad||Herman","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Saint std. between two lanterns","","","","","","28.0","0.67","","","2022-09-01T06:08:59Z"
"http://numismatics.org/collection/1955.108.20","Silver bracteate of Albert II, Anhalt, 1324 - 1357. 1955.108.20","1955.108.20","","1324","1357","Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure kneeling holding staff","","","","","","18.0","0.45","","","2022-09-01T06:08:59Z"
"http://numismatics.org/collection/1955.108.21","Silver bracteate of Albert II, Anhalt, 1324 - 1357. 1955.108.21","1955.108.21","","1324","1357","Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure kneeling holding staff","","","","","","18.0","0.41","","","2022-09-01T06:09:01Z"
"http://numismatics.org/collection/1955.108.22","Silver bracteate of Albert II, Anhalt, 1324 - 1357. 1955.108.22","1955.108.22","","1324","1357","Albert II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","church","","","","","","19.0","0.35","","","2022-09-01T06:09:01Z"
"http://numismatics.org/collection/1955.108.23","Silver bracteate of Albert II/Louis, Anhalt, 1324 - 1363. 1955.108.23","1955.108.23","","1324","1363","Albert II||Louis","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure in armor std. lanterns flanking","","","","","","18.0","0.31","","","2022-09-01T06:09:01Z"
"http://numismatics.org/collection/1955.108.24","Silver bracteate of Walter II, Arnstein, 1134 - 1166. 1955.108.24","1955.108.24","","1134","1166","Walter II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 83||Lobbecke 216||Staufer 18","","","","","","","eagle, wings spread beneath arch connecting two towers. Bust above holding two swords","","","","","","31.0","0.88","","","2022-09-01T06:09:02Z"
"http://numismatics.org/collection/1955.108.25","Silver bracteate of Walter II, Arnstein, 1134 - 1166. 1955.108.25","1955.108.25","","1134","1166","Walter II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle stg. between four columns, three towers wihtin arch, below","","","","","","32.0","0.76","","","2022-09-01T06:09:02Z"
"http://numismatics.org/collection/1955.108.3","Silver bracteate of Albert/Volrad/Herman, Anhalt, 1252 - 1324. 1955.108.3","1955.108.3","","1252","1324","Albert||Volrad||Herman","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Saint std. between two lanterns","","","","","","28.0","0.6","","","2022-09-01T06:09:03Z"
"http://numismatics.org/collection/1955.108.4","Silver bracteate of Albert/Volrad/Herman, Anhalt, 1252 - 1324. 1955.108.4","1955.108.4","","1252","1324","Albert||Volrad||Herman","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Saint std. between two lanterns","","","","","","28.0","0.68","","","2022-09-01T06:09:04Z"
"http://numismatics.org/collection/1955.108.5","Silver bracteate of Herman/Albert/Volrad, Anhalt, 1255 - 1324. 1955.108.5","1955.108.5","","1255","1324","Herman||Albert||Volrad","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding uncertain items","","","","","","","0.62","","","2022-09-01T06:09:06Z"
"http://numismatics.org/collection/1955.108.54","Silver bracteate of Rudolph I, Halberstadt, 1136 - 1149. 1955.108.54","1955.108.54","","1136","1149","Rudolph I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 13var","","","","","","","short cross","","","","","","21.0","0.86","","","2022-09-01T06:09:07Z"
"http://numismatics.org/collection/1955.108.57","Silver bracteate of Ulrich I of Reinstein, Halberstadt, 1149 - 1180. 1955.108.57","1955.108.57","","1149","1180","Ulrich I of Reinstein","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Leuckfeld 1.9||Lobbecke 24","","","","","","","figure of bishop within arch, two heads above","","","","","","23.0","0.86","","","2022-09-01T06:09:07Z"
"http://numismatics.org/collection/1955.108.58","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 1955.108.58","1955.108.58","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 19a||Lobbecke 27","","","","","","","figs. of Bishop and Saint holding gospels within two arches, tower above","","","","","","30.0","0.78","","","2022-09-01T06:09:07Z"
"http://numismatics.org/collection/1955.108.59","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 1955.108.59","1955.108.59","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 32a||Lobbecke 28","","","","","","","Bishop within arch, figure above, two towers flanking","","","","","","28.0","0.77","","","2022-09-01T06:09:08Z"
"http://numismatics.org/collection/1955.108.6","Silver bracteate of Herman/Albert/Volrad, Anhalt, 1255 - 1324. 1955.108.6","1955.108.6","","1255","1324","Herman||Albert||Volrad","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding uncertain items","","","","","","23.0","","","","2022-09-01T06:09:08Z"
"http://numismatics.org/collection/1955.108.60","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 1955.108.60","1955.108.60","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 41||Lobbecke 35","","","","","","","bust nimbate, hands raised","","","","","","24.0","0.84","","","2022-09-01T06:09:08Z"
"http://numismatics.org/collection/1955.108.61","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 1955.108.61","1955.108.61","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 41||Lobbecke 35","","","","","","","bust nimbate, hands raised","","","","","","25.0","0.79","","","2022-09-01T06:09:08Z"
"http://numismatics.org/collection/1955.108.62","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 1955.108.62","1955.108.62","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 46||Lobbecke 37||Staufer 107.10","","","","","","","figure std. on lion chair, nimbate, hands raised","","","","","","28.0","0.91","","","2022-09-01T06:09:08Z"
"http://numismatics.org/collection/1955.108.63","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 1955.108.63","1955.108.63","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 46||Lobbecke 37||Staufer 107.10","","","","","","","figure std. on lion chair, nimbate, hands raised","","","","","","28.0","0.87","","","2022-09-01T06:09:09Z"
"http://numismatics.org/collection/1955.108.64","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 1955.108.64","1955.108.64","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 48||Lobbecke 39","","","","","","","figure stg. nimbate, holding cloth and gospels","","","","","","26.0","0.91","","","2022-09-01T06:09:09Z"
"http://numismatics.org/collection/1955.108.65","Silver bracteate of Dietrich von Krosigk, Halberstadt, 1180 - 1193. 1955.108.65","1955.108.65","","1180","1193","Dietrich von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.132.2||Lobbecke 45","","","","","","","figure of Bishop holding crozier aqnd gospels, building elements flanking","","","","","","28.0","0.69","","","2022-09-01T06:09:09Z"
"http://numismatics.org/collection/1955.108.66","Silver bracteate of Dietrich von Krosigk, Halberstadt, 1180 - 1193. 1955.108.66","1955.108.66","","1180","1193","Dietrich von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.134.5","","","","","","","figure of Bishop and saint std. within archway, town view above","","","","","","36.0","0.74","","","2022-09-01T06:09:09Z"
"http://numismatics.org/collection/1955.108.67","Silver bracteate of Dietrich von Krosigk, Halberstadt, 1180 - 1193. 1955.108.67","1955.108.67","","1180","1193","Dietrich von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.135.7","","","","","","","half-length figure of Bishop facing holding croizer and cross","","","","","","27.0","0.73","","","2022-09-01T06:09:09Z"
"http://numismatics.org/collection/1955.108.68","Silver bracteate of Dietrich von Krosigk, Halberstadt, 1180 - 1193. 1955.108.68","1955.108.68","","1180","1193","Dietrich von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.135.8||Lobbecke 47","","","","","","","fiugre of Bishop within arch holdign croizer and gospels","","","","","","32.0","0.77","","","2022-09-01T06:09:09Z"
"http://numismatics.org/collection/1955.108.69","Silver bracteate of Dietrich von Krosigk, Halberstadt, 1180 - 1193. 1955.108.69","1955.108.69","","1180","1193","Dietrich von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Leuckfeld III.51||Lobbecke 48","","","","","","","figure of Bishop holding croizer and gospels","","","","","","31.0","0.74","","","2022-09-01T06:09:10Z"
"http://numismatics.org/collection/1955.108.7","Silver bracteate of Herman/Albert/Volrad, Anhalt, 1255 - 1324. 1955.108.7","1955.108.7","","1255","1324","Herman||Albert||Volrad","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding croizer and uncertain item","","","","","","23.0","","","","2022-09-01T06:09:10Z"
"http://numismatics.org/collection/1955.108.70","Silver bracteate of Dietrich von Krosigk, Halberstadt, 1180 - 1193. 1955.108.70","1955.108.70","","1180","1193","Dietrich von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Leuckfeld III.47||Lobbecke 49","","","","","","","figure of Bishop on archway between two towers, pellet groups on outside of border design","","","","","9","46.0","0.87","","","2022-09-01T06:09:10Z"
"http://numismatics.org/collection/1955.108.71","Silver bracteate of Conrad, Abbot, Halberstadt (Croppenstedt), 1174 - 1189. 1955.108.71","1955.108.71","","1174","1189","Conrad, Abbot","","","","","","","bracteate","Medieval","Coin","","","","","Silver","Croppenstedt","","","","Germany","","","","","","","","","","","figure of bishop std. holding croizer and gospels, two figures flanking","","","","","","35.0","0.61","","","2022-09-01T06:09:10Z"
"http://numismatics.org/collection/1955.108.72","Silver bracteate of Gardolf von Harbke, Halberstadt, 1193 - 1201. 1955.108.72","1955.108.72","","1193","1201","Gardolf von Harbke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Leuckfeld IV.61||Lobbecke 52","","","","","","","figure nimbate std. with hands raised, within fancy border","","","","","","45.0","0.77","","","2022-09-01T06:09:10Z"
"http://numismatics.org/collection/1955.108.73","Silver bracteate of Gardolf von Harbke, Halberstadt, 1193 - 1201. 1955.108.73","1955.108.73","","1193","1201","Gardolf von Harbke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure nimbate std. holding cross and palm, city view behind him","","","","","","31.0","0.35","","","2022-09-01T06:09:10Z"
"http://numismatics.org/collection/1955.108.74","Silver bracteate of Gardolf von Harbke, Halberstadt, 1193 - 1201. 1955.108.74","1955.108.74","","1193","1201","Gardolf von Harbke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Seega 618","","","","","","","two figures std. nimbate, one with cross, all within arch","","","","","","41.0","0.82","","","2022-09-01T06:09:11Z"
"http://numismatics.org/collection/1955.108.75","Silver bracteate of Gardolf von Harbke, Halberstadt, 1193 - 1201. 1955.108.75","1955.108.75","","1193","1201","Gardolf von Harbke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Seega 619","","","","","","","two figures std. one nimbate and holding cross, other as bishop holding croizer","","","","","","41.0","0.75","","","2022-09-01T06:09:11Z"
"http://numismatics.org/collection/1955.108.76","Silver bracteate of Gardolf von Harbke, Halberstadt, 1193 - 1201. 1955.108.76","1955.108.76","","1193","1201","Gardolf von Harbke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 51||Seega 622","","","","","","","figure std. holding palm and gospels within design","","","","","","44.0","0.69","","","2022-09-01T06:09:11Z"
"http://numismatics.org/collection/1955.108.77","Silver bracteate of Gardolf von Harbke, Halberstadt, 1193 - 1201. 1955.108.77","1955.108.77","","1193","1201","Gardolf von Harbke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 53||Seega 624","","","","","","","bust as bishop within archway flankined by two towers, nimbate figure above holdign cross and palm","","","","","","46.0","0.66","","","2022-09-01T06:09:11Z"
"http://numismatics.org/collection/1955.108.78","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.78","1955.108.78","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 5Archiv.II.XV.14","","","","","","","two figures stg. one nimbate, the other, as bishop with crozier","","","","","","40.0","0.76","","","2022-09-01T06:09:11Z"
"http://numismatics.org/collection/1955.108.79","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.79","1955.108.79","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 54","","","","","","","two figures stg. one nimbate, the other, as bishop with croizer","","","","","","37.0","0.62","","","2022-09-01T06:09:11Z"
"http://numismatics.org/collection/1955.108.8","Silver bracteate of Herman/Albert/Volrad, Anhalt, 1255 - 1324. 1955.108.8","1955.108.8","","1255","1324","Herman||Albert||Volrad","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure of Bishop std. holding croizer and uncertain item","","","","","","23.0","","","","2022-09-01T06:09:12Z"
"http://numismatics.org/collection/1955.108.80","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.80","1955.108.80","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","two figures std. within archway","","","","","","","0.5","","","2022-09-01T06:09:12Z"
"http://numismatics.org/collection/1955.108.81","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.81","1955.108.81","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.XV.14||Lobbecke 54","","","","","","","figure stg. nimbate with gospels, Bishop stg. with croizer","","","","","","38.0","0.63","","","2022-09-01T06:09:12Z"
"http://numismatics.org/collection/1955.108.82","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.82","1955.108.82","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.XV.14||Lobbecke 54","","","","","","","figure stg. nimbate with gospels, Bishop stg. with croizer","","","","","","41.0","0.62","","","2022-09-01T06:09:12Z"
"http://numismatics.org/collection/1955.108.83","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.83","1955.108.83","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Mertens 19","","","","","","","bishop within arechway, city view above","","","","","","38.0","0.63","","","2022-09-01T06:09:12Z"
"http://numismatics.org/collection/1955.108.84","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.84","1955.108.84","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 54","","","","","","","figure nimbate stg. with gospels, bishop stg. with croizer","","","","","","34.0","0.54","","","2022-09-01T06:09:12Z"
"http://numismatics.org/collection/1955.108.85","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.85","1955.108.85","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.15.20","","","","","","","figure stg. nimbate, holding cross and palm","","","","","","30.0","0.77","","","2022-09-01T06:09:13Z"
"http://numismatics.org/collection/1955.108.86","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.86","1955.108.86","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.15.20","","","","","","","figure stg. nimbate, holding cross and palm","","","","","","31.0","0.61","","","2022-09-01T06:09:13Z"
"http://numismatics.org/collection/1955.108.87","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.87","1955.108.87","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure stg. as bishop holding cross and palm","","","","","","32.0","0.58","","","2022-09-01T06:09:13Z"
"http://numismatics.org/collection/1955.108.91","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.91","1955.108.91","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.154.12","","","","","","","Bishop std. holding croizer and gospels","","","","","","24.0","0.76","","","2022-09-01T06:09:14Z"
"http://numismatics.org/collection/1955.108.92","Silver bracteate of Conrad von Krosigk, Halberstadt, 1202 - 1208. 1955.108.92","1955.108.92","","1202","1208","Conrad von Krosigk","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.157.20","","","","","","","figure nimbate stg. holding palm and cross","","","","","","27.0","0.47","","","2022-09-01T06:09:14Z"
"http://numismatics.org/collection/1955.108.93","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.93","1955.108.93","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Gerbstedt 57","","","","","","","figure nimbate with hands raised","","","","","","19.0","0.5","","","2022-09-01T06:09:14Z"
"http://numismatics.org/collection/1955.108.94","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.94","1955.108.94","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Gerberstedt 57","","","","","","","figure nimbate with hands raised","","","","","","19.0","0.89","","","2022-09-01T06:09:14Z"
"http://numismatics.org/collection/1955.108.95","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.95","1955.108.95","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure nimbate with hands raised, four pellets around","","","","","","25.0","0.7","","","2022-09-01T06:09:14Z"
"http://numismatics.org/collection/1955.108.96","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.96","1955.108.96","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","city gate","","","","","","24.0","0.53","","","2022-09-01T06:09:14Z"
"http://numismatics.org/collection/1955.108.97","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.97","1955.108.97","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure nimbate with towers flanking","","","","","","25.0","0.7","","","2022-09-01T06:09:15Z"
"http://numismatics.org/collection/1955.108.98","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.98","1955.108.98","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","two heads within archway, tower above","","","","","","28.0","0.61","","","2022-09-01T06:09:15Z"
"http://numismatics.org/collection/1955.108.99","Silver bracteate of Friedrich II von Kirchberg, Halberstadt, 1209 - 1236. 1955.108.99","1955.108.99","","1209","1236","Friedrich II von Kirchberg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","two heads within archway, tower above","","","","","","27.0","0.43","","","2022-09-01T06:09:15Z"
"http://numismatics.org/collection/1955.109.1","Silver bracteate of Ulrich I of Reinstein, Halberstadt, 1149 - 1180. 1955.109.1","1955.109.1","","1149","1180","Ulrich I of Reinstein","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv II.XV.16","","","","","","","Bishop std. with figure of saint","","","","","","31.0","0.8","","","2022-09-01T06:09:15Z"
