"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1963.257.2","Silver drachm of Rudrasena III, Girinagara, AD 347 - AD 357. 1963.257.2","1963.257.2","","347","357","Rudrasena III","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 123","","","","","","","","","","","","","","","","1.933","https://numismatics.org/collectionimages/19501999/1963/1963.257.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.257.2.rev.width175.jpg","2022-09-01T08:06:29Z"
"http://numismatics.org/collection/1967.151.1","Billon drachm of Sri Shahi, Ghazna, 675 - 700. 1967.151.1","1967.151.1","","675","700","Sri Shahi","","","","Western Turk Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","62||Göbl 236||Vondrovec 236","","","","","","","","CPIO SHAYIO","bust r. wearing hairy crown","","fire altar, 2 attendants, wheels above heads","","","","28.0","2.81","https://numismatics.org/collectionimages/19501999/1967/1967.151.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.151.1.rev.width175.jpg","2022-09-01T08:50:22Z"
"http://numismatics.org/collection/1974.95.181","Silver drachm of Bhartrdaman, Girinagara, AD 281 - AD 282. 1974.95.181","1974.95.181","","204","204","Bhartrdaman","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 73","","","","","","","","","","","","","","","","1.752","https://numismatics.org/collectionimages/19501999/1974/1974.95.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.181.rev.width175.jpg","2022-09-02T03:41:33Z"
"http://numismatics.org/collection/1974.95.182","Silver drachm of Bhartrdaman, Girinagara, AD 286 - AD 287. 1974.95.182","1974.95.182","","286","287","Bhartrdaman","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 78","","","","","","","","","","","","","","","","1.967","https://numismatics.org/collectionimages/19501999/1974/1974.95.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.182.rev.width175.jpg","2022-09-02T03:41:33Z"
"http://numismatics.org/collection/1976.67.2","Silver drachm of nspk MLK, Kabul, AD 500 - AD 515. 1976.67.2","1976.67.2","","500","515","nspk MLK","","","","Nezak Hun","","","drachm","South Asian","Coin","","","","","Silver","Kabul","","","","Mashriq","","","","43||Göbl 198||Vondrovec 198","","","","","","","","nspk MLK","bust r. wearing buffalo crown","","fire altar, 2 attendants, wheels above heads","","","","27.0","3.177","","","2022-09-02T04:01:37Z"
"http://numismatics.org/collection/1976.192.2","Silver drachm of Sahi Mehama, India, AD 460 - AD 490. 1976.192.2","1976.192.2","","460","490","Sahi Mehama","","","","Alchon Hun","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","24||Göbl 074var.||Vondrovec 074","","","","","","","","MEPAMA SAHI","diademed bust r.","","","","","","28.0","3.86","https://numismatics.org/collectionimages/19501999/1976/1976.192.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.192.2.rev.width175.jpg","2022-09-02T03:59:18Z"
"http://numismatics.org/collection/1976.192.3","Silver drachm of Shri Shoo, Bactria, AD 385 - AD 440. 1976.192.3","1976.192.3","","385","440","Shri Shoo","","","","K_S imit.","","","drachm","South Asian","Coin","","","","","Silver","Bactria","","","","Mashriq","","","","CamHistIran 3, p 339, pl. 22 no. 2||Göbl 19","","","","","","","","SRI SHOO","","","","","","","26.0","3.86","https://numismatics.org/collectionimages/19501999/1976/1976.192.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.192.3.rev.width175.jpg","2022-09-02T03:59:18Z"
"http://numismatics.org/collection/1977.120.1","Silver drachm of Rudrasena II, Girinagara, AD 264 - AD 265. 1977.120.1","1977.120.1","","187","187","Rudrasena II","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon","","","","","","","","","","","","","","","","2.13","https://numismatics.org/collectionimages/19501999/1977/1977.120.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.120.1.rev.width175.jpg","2022-09-02T04:03:04Z"
"http://numismatics.org/collection/1973.56.994","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1973.56.994","1973.56.994","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 813||JCD 0686||Mitchiner 3168-71","","","","","","","","","King stg.","Oesho","Oesho: Siva 2 arms","","","12","17.0","4.106","https://numismatics.org/collectionimages/19501999/1973/1973.56.994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.994.rev.width175.jpg","2022-09-02T02:25:05Z"
"http://numismatics.org/collection/1973.56.1399","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1973.56.1399","1973.56.1399","","50","90","Kujula Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","Struck","Bronze","Taxila","","","","India","","","","ANS SNG 9 1514||Bop 22.A||JCD 0133||Mitchiner 8.1046","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","3","17.5","3.916","https://numismatics.org/collectionimages/19501999/1973/1973.56.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1399.rev.width175.jpg","2022-09-02T02:21:00Z"
"http://numismatics.org/collection/1973.56.406","Silver drachm of nspk MLK, Kabul, AD 500 - AD 515. 1973.56.406","1973.56.406","","500","515","nspk MLK","","","","Nezak Hun","","","drachm","South Asian","Coin","","","","","Silver","Kabul","","","","Mashriq","","","","43||Göbl 198||Vondrovec 198","","","","","","","","nspk MLK","bust r. wearing buffalo crown","","fire altar, 2 attendants, wheels above heads","","","","24.0","3.28","https://numismatics.org/collectionimages/19501999/1973/1973.56.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.406.rev.width175.jpg","2022-09-02T02:22:56Z"
"http://numismatics.org/collection/1973.56.407","Billon drachm of Tegin, Kabul, 700. 1973.56.407","1973.56.407","","20","700","Tegin","","","","Western Turk Hun","","","drachm","South Asian","Coin","","","","","Billon","Kabul","","","","Mashriq","","","","46||Göbl 206||Vondrovec 206","","","","","","","","CPI TOGINI SHOYO","","Pahlavi: wst for wyst (20); AB; (Brahmi): SRIMA DIVE","","","","","30.0","3.31","https://numismatics.org/collectionimages/19501999/1973/1973.56.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.407.rev.width175.jpg","2022-09-02T02:22:56Z"
"http://numismatics.org/collection/1973.56.408","Silver drachm of Tegin, Kabul, 728. 1973.56.408","1973.56.408","","728","728","Tegin","","","","Western Turk Hun","","","drachm","South Asian","Coin","","","","","Silver","Kabul","","","","Mashriq","","","","47||Göbl 208||Vondrovec 208","","","","","","","","Brahmi: SRI HITI VIRA KHARALAVA PARAMESVARA SRI VAHI TIGINA DEVAKARI TAM; Bactrian: CPI SHOGO","","Pahlavi: hptwhpt't (77); tgyn' hwr's'n MLK'","","","","","28.0","2.86","https://numismatics.org/collectionimages/19501999/1973/1973.56.408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.408.rev.width175.jpg","2022-09-02T02:22:56Z"
"http://numismatics.org/collection/1973.56.409","Billon drachm of pk' MK, Ghazna, AD 600. 1973.56.409","1973.56.409","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","26.0","2.8","https://numismatics.org/collectionimages/19501999/1973/1973.56.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.409.rev.width175.jpg","2022-09-02T02:22:57Z"
"http://numismatics.org/collection/1973.56.410","Bronze drachm of pk' MK, Ghazna, AD 600. 1973.56.410","1973.56.410","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","17.0","4.18","https://numismatics.org/collectionimages/19501999/1973/1973.56.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.410.rev.width175.jpg","2022-09-02T02:22:58Z"
"http://numismatics.org/collection/1973.56.411","Bronze drachm of pk' MK, Ghazna, AD 600. 1973.56.411","1973.56.411","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","18.0","2.87","https://numismatics.org/collectionimages/19501999/1973/1973.56.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.411.rev.width175.jpg","2022-09-02T02:22:58Z"
"http://numismatics.org/collection/1973.56.412","Billon drachm of MK, Ghazna, 620 - 700. 1973.56.412","1973.56.412","","620","700","MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","62||Göbl 232||Vondrovec 232","","","","","","","","MK","bust r. wearing ""hairy"" crownsingle pearly circle, fish r. field","","fire altar, 2 attendants, wheels above heads","","","","29.0","3.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.412.rev.width175.jpg","2022-09-02T02:22:58Z"
"http://numismatics.org/collection/1973.56.413","Billon drachm of Sri Sahi, Ghazna, 675 - 700. 1973.56.413","1973.56.413","","675","700","Sri Sahi","","","","Western Turk Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","62||Göbl 236||Vondrovec 236","","","","","","","","CPIO SHAYIO","bust r. wearing hairy crown","","fire altar, 2 attendants, wheels above heads","","","","30.0","3.09","https://numismatics.org/collectionimages/19501999/1973/1973.56.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.413.rev.width175.jpg","2022-09-02T02:22:58Z"
"http://numismatics.org/collection/1973.56.414","Billon drachm of anonymous, India, 750 - 850. 1973.56.414","1973.56.414","","750","850","anonymous","","","","Hun","","","drachm","South Asian","Coin","","","","","Billon","","","","","India","","","","-||Göbl 291a-b","","","","","","","","Brahmi letters","","","","","","","20.0","3.77","https://numismatics.org/collectionimages/19501999/1973/1973.56.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.414.rev.width175.jpg","2022-09-02T02:22:58Z"
"http://numismatics.org/collection/1969.176.1","Silver drachm of Sahi Mehama, India, AD 440 - AD 450. 1969.176.1","1969.176.1","","440","450","Sahi Mehama","","","","Alchon Hun","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","24||Göbl 071||Vondrovec 071","","","","","","","","MEPAMA SAHI","diademed bust r.","","","","","","30.0","3.25","https://numismatics.org/collectionimages/19501999/1969/1969.176.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.176.1.rev.width175.jpg","2022-09-02T12:50:11Z"
"http://numismatics.org/collection/1969.176.2","Silver drachm of Tegin, Kabul, 728. 1969.176.2","1969.176.2","","728","728","Tegin","","","","Western Turk Hun","","","drachm","South Asian","Coin","","","","","Silver","Kabul","","","","Mashriq","","","","47||Göbl 208||Vondrovec 208","","","","","","","","Brahmi: SRI HITI VIRA KHARALAVA PARAMESVARA SRI VAHI TIGINA DEVAKARI TAM; Bactrian: CPI SHOGO","","Pahlavi: hptwhpt't (77); tgyn' hwr's'n MLK'","","","","","29.0","3.06","https://numismatics.org/collectionimages/19501999/1969/1969.176.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.176.2.rev.width175.jpg","2022-09-02T12:50:11Z"
"http://numismatics.org/collection/1973.56.969","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1973.56.969","1973.56.969","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2433v||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","","2.29","https://numismatics.org/collectionimages/19501999/1973/1973.56.969.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.969.rev.width175.jpg","2022-09-02T02:25:00Z"
"http://numismatics.org/collection/1973.56.970","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1973.56.970","1973.56.970","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2433v||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","","2.33","https://numismatics.org/collectionimages/19501999/1973/1973.56.970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.970.rev.width175.jpg","2022-09-02T02:25:00Z"
"http://numismatics.org/collection/1973.56.972","Silver drachm of Sanabares II, uncertain, AD 160 - AD 175. 1973.56.972","1973.56.972","","160","175","Sanabares II","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","uncertain","","","","India","","","","M 2648","","","","","","","","","","","","","","","","3.18","https://numismatics.org/collectionimages/19501999/1973/1973.56.972.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.972.rev.width175.jpg","2022-09-02T02:25:00Z"
"http://numismatics.org/collection/1973.56.976","Silver drachm of Vonones/Spalagadames, Qandahar, 90 BC - 65 BC. 1973.56.976","1973.56.976","","-90","-65","Vonones||Spalagadames","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Qandahar","","","","Mashriq","","","","M 2158","","","","","","","","","","","","","","","","2.45","https://numismatics.org/collectionimages/19501999/1973/1973.56.976.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.976.rev.width175.jpg","2022-09-02T02:25:01Z"
"http://numismatics.org/collection/1973.56.979","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1973.56.979","1973.56.979","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5b||JCD 0207||Mitchiner 2985","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","14.0","2.067","https://numismatics.org/collectionimages/19501999/1973/1973.56.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.979.rev.width175.jpg","2022-09-02T02:25:02Z"
"http://numismatics.org/collection/1973.56.980","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1973.56.980","1973.56.980","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0165||Mitchiner 2988","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","14.0","2.097","https://numismatics.org/collectionimages/19501999/1973/1973.56.980.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.980.rev.width175.jpg","2022-09-02T02:25:02Z"
"http://numismatics.org/collection/1970.117.1","Silver drachm of Martan Sah Spur/mrt'n MLK', Kabul, 700. 1970.117.1","1970.117.1","","700","700","Martan Sah Spur||mrt'n MLK'","","","","Western Turk Hun","","","drachm","South Asian","Coin","","","","","Silver","Kabul","","","","Mashriq","","","","51||Göbl 216||Vondrovec 216","","","","","","","","","","","","","","","30.0","3.06","https://numismatics.org/collectionimages/19501999/1970/1970.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.117.1.rev.width175.jpg","2022-09-02T01:09:20Z"
"http://numismatics.org/collection/1970.43.1","Silver drachm of Nahapana/Gotamiputra, Girinagara, AD 119 - AD 124. 1970.43.1","1970.43.1","","119","124","Nahapana||Gotamiputra","","","","Kshaharata of Saurashtra","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner 2682-4||Salomon 8","","","","","","","","","","","","","","","17.0","2.185","https://numismatics.org/collectionimages/19501999/1970/1970.43.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.43.1.rev.width175.jpg","2022-09-02T01:36:03Z"
"http://numismatics.org/collection/1971.316.1297","Silver drachm of Khusraw II, AW, AD 590 - 628. 1971.316.1297","1971.316.1297","","27","27","Khusraw II","","","","Sasanian Hun imitation","","","drachm","South Asian","Coin","","","","","Silver","AW","","","","Mashriq","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-02T01:43:52Z"
"http://numismatics.org/collection/1971.324.1","Billon drachm of uncertain/[Narana], Gandhara, AD 570 - AD 600. 1971.324.1","1971.324.1","","570","600","uncertain||[Narana]","","","","Alchon Hun","","","drachm","South Asian","Coin","","","","","Billon","Gandhara","","","","Mashriq","","","","34||Göbl 150||Vondrovec 150","","","","","","","","SRI ...","diademed bust r. holding 3-leaved plant","","fire altar, 2 attendants","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.324.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.324.1.rev.width175.jpg","2022-09-02T01:47:36Z"
"http://numismatics.org/collection/1995.51.161","Silver drachm of Da Yuezhi imitative/Kujula, Surkandarya valley, AD 1 - AD 40. 1995.51.161","1995.51.161","","1","40","Da Yuezhi imitative||Kujula","","","","Dumi yabgu||Da Yuezhi||Kushan","","","drachm","South Asian","Coin","","","","Struck","Silver","Surkandarya valley","","","","Mashriq","","","","JCD 0026||Mitchiner 1892-3||Mitchiner 2.285c","","","","","","","","","Diademed bust of king r.","","Zeus standing facing holding thunderbolt and sceptre","","","12","20.0","4.11","https://numismatics.org/collectionimages/19501999/1995/1995.51.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.161.rev.width175.jpg","2022-10-06T05:52:12Z"
"http://numismatics.org/collection/1995.51.162","Silver drachm of Da Yuezhi imitative/Kujula, Surkandarya valley, AD 1 - AD 40. 1995.51.162","1995.51.162","","1","40","Da Yuezhi imitative||Kujula","","","","Dumi yabgu||Da Yuezhi||Kushan","","","drachm","South Asian","Coin","","","","Struck","Silver","Surkandarya valley","","","","Mashriq","","","","ANS SNG 9 656||JCD 0029||Mitchiner 1892-3||Mitchiner 2.285v","","","","","","","","","Diademed bust of king r.","","Zeus standing facing holding thunderbolt and sceptre","","","12","18.0","3.4","https://numismatics.org/collectionimages/19501999/1995/1995.51.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.162.rev.width175.jpg","2022-10-06T05:52:12Z"
"http://numismatics.org/collection/1986.78.979","Silver drachm of Da Yuezhi imitative/Kujula, Surkandarya valley, AD 1 - AD 40. 1986.78.979","1986.78.979","","1","40","Da Yuezhi imitative||Kujula","","","","Dumi yabgu||Da Yuezhi||Kushan","","","drachm","South Asian","Coin","","","","","Silver","Surkandarya valley","","","","Mashriq","","","","JCD 0027||Mitchiner 1892-3","","","","","","","","","Diademed bust of king r.","BAΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Zeus standing facing holding thunderbolt and sceptre","","","12","20.5","3.741","https://numismatics.org/collectionimages/19501999/1986/1986.78.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.979.rev.width175.jpg","2022-10-06T05:50:53Z"
"http://numismatics.org/collection/1998.125.3","Silver drachm of King C, Gandhara, AD 385 - AD 440. 1998.125.3","1998.125.3","","385","440","King C","","","","Kidarite Hun","","","drachm","South Asian","Coin","","","","","Silver","Gandhara","","","","Mashriq","","","","Göbl 018||Vondrovec 018","","","","","","","","","","buddhatala","fire altar with attendants","","","3","27.0","3.844","https://numismatics.org/collectionimages/19501999/1998/1998.125.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.125.3.rev.width175.jpg","2022-09-21T01:18:53Z"
"http://numismatics.org/collection/2004.9.4563","B drachm, India, 1000 - 1200. 2004.9.4563","2004.9.4563","","1000","1200","","","","","","","","drachm","South Asian","Coin","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:11Z"
"http://numismatics.org/collection/1944.100.30174","Bronze drachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1944.100.30174","1944.100.30174","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 764||JCD 0311||Mitchiner 3050-8","","","","","","","","[ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC] illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","18.0","3.989","https://numismatics.org/collectionimages/19001949/1944/1944.100.30174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30174.rev.width175.jpg","2023-04-12T06:36:12Z"
"http://numismatics.org/collection/1927.38.36","Bronze drachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1927.38.36","1927.38.36","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 764||JCD 0309||Mitchiner 3050-84","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC mostly legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","18.0","4.179","https://numismatics.org/collectionimages/19001949/1927/1927.38.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.36.rev.width175.jpg","2023-04-12T06:36:45Z"
"http://numismatics.org/collection/1921.54.193","Bronze drachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1921.54.193","1921.54.193","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 764||JCD 0312||Mitchiner 3050-8","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","17.0","3.803","https://numismatics.org/collectionimages/19001949/1921/1921.54.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.193.rev.width175.jpg","2023-04-12T06:33:57Z"
"http://numismatics.org/collection/1973.56.225","Bronze drachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1973.56.225","1973.56.225","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 761||JCD 0273||Mitchiner 3007","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC mostly legible","King stg. facing, head r.;r. hand over altar;trident l. field","","Oesho and bull","","","11","17.0","4.426","https://numismatics.org/collectionimages/19501999/1973/1973.56.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.225.rev.width175.jpg","2023-04-12T06:34:08Z"
"http://numismatics.org/collection/1973.56.224","Bronze drachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1973.56.224","1973.56.224","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 764||JCD 0310||Mitchiner 3050-8","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC mostly legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","19.0","3.997","https://numismatics.org/collectionimages/19501999/1973/1973.56.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.224.rev.width175.jpg","2023-04-12T06:34:54Z"
"http://numismatics.org/collection/1986.71.117","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.117","1986.71.117","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.89","","","2023-04-12T06:32:31Z"
"http://numismatics.org/collection/1944.100.59992","Silver drachm of Azilises/Azes I, Taxila, 57 BC - 35 BC. 1944.100.59992","1944.100.59992","","-57","-35","Azilises||Azes I","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila","","","","India","","","","M 2250","","","","","","","","","","","","","","","","2.179","https://numismatics.org/collectionimages/19001949/1944/1944.100.59992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59992.rev.width175.jpg","2023-04-12T06:32:35Z"
"http://numismatics.org/collection/1944.100.64052","Silver drachm of Peroz, Kabul, AD 250 - AD 450. 1944.100.64052","1944.100.64052","","250","450","Peroz","","","","Kidarite Hun","","","drachm","South Asian","Coin","","","","","Silver","Kabul","","","","Mashriq","","","","Göbl 001A||Vondrovec 001A","","","","","","","","","bust r. wearing ram's horn crown with globussingle pearly circle, crescent? r. field","","fire altar, 2 attendants, bust within flames","","","","27.0","3.928","https://numismatics.org/collectionimages/19001949/1944/1944.100.64052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64052.rev.width175.jpg","2023-04-12T06:32:41Z"
"http://numismatics.org/collection/1944.100.56116","Silver drachm of Kumaragupta I, Western, AD 414 - AD 455. 1944.100.56116","1944.100.56116","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.213","https://numismatics.org/collectionimages/19001949/1944/1944.100.56116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56116.rev.width175.jpg","2023-04-12T06:32:43Z"
