"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.6700","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6700","1937.179.6700","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.451","","","2022-08-31T01:09:46Z"
"http://numismatics.org/collection/1937.179.6701","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6701","1937.179.6701","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","25.0","4.344","","","2022-08-31T01:09:46Z"
"http://numismatics.org/collection/1937.179.6702","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6702","1937.179.6702","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.748","","","2022-08-31T01:09:46Z"
"http://numismatics.org/collection/1937.179.6703","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6703","1937.179.6703","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","4.177","","","2022-08-31T01:09:47Z"
"http://numismatics.org/collection/1937.179.6704","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6704","1937.179.6704","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","23.0","2.931","","","2022-08-31T01:09:47Z"
"http://numismatics.org/collection/1937.179.6705","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6705","1937.179.6705","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.287","","","2022-08-31T01:09:47Z"
"http://numismatics.org/collection/1937.179.6706","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6706","1937.179.6706","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.319","","","2022-08-31T01:09:47Z"
"http://numismatics.org/collection/1937.179.6707","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6707","1937.179.6707","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.667","","","2022-08-31T01:09:47Z"
"http://numismatics.org/collection/1937.179.6708","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6708","1937.179.6708","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","25.0","4.209","","","2022-08-31T01:09:47Z"
"http://numismatics.org/collection/1937.179.6709","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6709","1937.179.6709","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","25.0","4.385","","","2022-08-31T01:09:48Z"
"http://numismatics.org/collection/1937.179.6710","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6710","1937.179.6710","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","25.0","4.265","","","2022-08-31T01:09:48Z"
"http://numismatics.org/collection/1937.179.6711","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6711","1937.179.6711","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","25.0","4.48","","","2022-08-31T01:09:48Z"
"http://numismatics.org/collection/1937.179.6712","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6712","1937.179.6712","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423||St 986","","","","","","","","tian sheng yuan bao","","","","","","","25.0","3.659","","","2022-08-31T01:09:48Z"
"http://numismatics.org/collection/1937.179.6713","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6713","1937.179.6713","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.348","","","2022-08-31T01:09:48Z"
"http://numismatics.org/collection/1937.179.6714","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6714","1937.179.6714","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423||St 986","","","","","","","","tian sheng yuan bao","","","","","","","23.0","2.405","","","2022-08-31T01:09:49Z"
"http://numismatics.org/collection/1937.179.6715","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6715","1937.179.6715","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.217","","","2022-08-31T01:09:49Z"
"http://numismatics.org/collection/1937.179.6717","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6717","1937.179.6717","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","23.0","2.333","","","2022-08-31T01:09:49Z"
"http://numismatics.org/collection/1937.179.6718","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6718","1937.179.6718","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","25.0","3.689","","","2022-08-31T01:09:49Z"
"http://numismatics.org/collection/1937.179.6719","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6719","1937.179.6719","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.165","","","2022-08-31T01:09:49Z"
"http://numismatics.org/collection/1937.179.6720","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6720","1937.179.6720","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","25.0","4.181","","","2022-08-31T01:09:50Z"
"http://numismatics.org/collection/1937.179.6721","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6721","1937.179.6721","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.63","","","2022-08-31T01:09:50Z"
"http://numismatics.org/collection/1937.179.6722","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6722","1937.179.6722","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","25.0","3.645","","","2022-08-31T01:09:50Z"
"http://numismatics.org/collection/1937.179.6723","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6723","1937.179.6723","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.171","","","2022-08-31T01:09:50Z"
"http://numismatics.org/collection/1937.179.6724","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6724","1937.179.6724","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.084","","","2022-08-31T01:09:50Z"
"http://numismatics.org/collection/1937.179.6725","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6725","1937.179.6725","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","25.0","3.41","","","2022-08-31T01:09:50Z"
"http://numismatics.org/collection/1937.179.6726","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6726","1937.179.6726","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","23.0","2.576","","","2022-08-31T01:09:51Z"
"http://numismatics.org/collection/1937.179.6727","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6727","1937.179.6727","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","25.0","2.518","","","2022-08-31T01:09:51Z"
"http://numismatics.org/collection/1937.179.6728","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6728","1937.179.6728","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","23.0","3.157","","","2022-08-31T01:09:51Z"
"http://numismatics.org/collection/1937.179.6729","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6729","1937.179.6729","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","23.0","2.938","","","2022-08-31T01:09:51Z"
"http://numismatics.org/collection/1937.179.6730","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6730","1937.179.6730","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","25.0","2.754","","","2022-08-31T01:09:51Z"
"http://numismatics.org/collection/1937.179.6731","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6731","1937.179.6731","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.239","","","2022-08-31T01:09:51Z"
"http://numismatics.org/collection/1937.179.6732","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6732","1937.179.6732","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.068","","","2022-08-31T01:09:52Z"
"http://numismatics.org/collection/1937.179.6733","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6733","1937.179.6733","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","23.0","2.78","","","2022-08-31T01:09:52Z"
"http://numismatics.org/collection/1937.179.6734","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6734","1937.179.6734","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","24.0","1.547","","","2022-08-31T01:09:52Z"
"http://numismatics.org/collection/1937.179.6735","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6735","1937.179.6735","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","23.0","1.874","","","2022-08-31T01:09:52Z"
"http://numismatics.org/collection/1937.179.6736","Copper alloy Cf of Ren Zong, China, 1023 - 1032. 1937.179.6736","1937.179.6736","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.71","","","2022-08-31T01:09:52Z"
"http://numismatics.org/collection/1937.179.6737","Copper alloy Cf of Ren Zong, China, 1023 - 1032. 1937.179.6737","1937.179.6737","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 424","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.264","","","2022-08-31T01:09:52Z"
"http://numismatics.org/collection/1937.179.6738","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6738","1937.179.6738","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L437","","","","","","","","huang song yuan bao","","","","","","","24.0","2.938","","","2022-08-31T01:09:53Z"
"http://numismatics.org/collection/1937.179.6739","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6739","1937.179.6739","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L437","","","","","","","","huang song yuan bao","","","","","","","24.0","3.309","","","2022-08-31T01:09:53Z"
"http://numismatics.org/collection/1937.179.6740","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6740","1937.179.6740","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L437","","","","","","","","huang song yuan bao","","","","","","","24.0","2.805","","","2022-08-31T01:09:53Z"
"http://numismatics.org/collection/1937.179.6741","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6741","1937.179.6741","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 437","","","","","","","","huang song yuan bao","","","","","","","25.0","3.587","","","2022-08-31T01:09:53Z"
"http://numismatics.org/collection/1937.179.6742","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6742","1937.179.6742","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L438","","","","","","","","huang song yuan bao","","","","","","","24.0","3.229","","","2022-08-31T01:09:53Z"
"http://numismatics.org/collection/1937.179.6743","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6743","1937.179.6743","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L438","","","","","","","","huang song yuan bao","","","","","","","24.0","2.382","","","2022-08-31T01:09:53Z"
"http://numismatics.org/collection/1937.179.6744","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6744","1937.179.6744","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 438","","","","","","","","huang song yuan bao","","","","","","","24.0","2.88","","","2022-08-31T01:09:54Z"
"http://numismatics.org/collection/1937.179.6745","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6745","1937.179.6745","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 438","","","","","","","","huang song yuan bao","","","","","","","24.0","3.206","","","2022-08-31T01:09:54Z"
"http://numismatics.org/collection/1937.179.6746","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6746","1937.179.6746","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 438","","","","","","","","huang song yuan bao","","","","","","","24.0","3.238","","","2022-08-31T01:09:54Z"
"http://numismatics.org/collection/1937.179.6747","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6747","1937.179.6747","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 438","","","","","","","","huang song yuan bao","","","","","","","24.0","2.957","","","2022-08-31T01:09:54Z"
"http://numismatics.org/collection/1937.179.6749","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6749","1937.179.6749","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 439","","","","","","","","huang song yuan bao","","","","","","","24.0","4.34","","","2022-08-31T01:09:55Z"
"http://numismatics.org/collection/1937.179.6750","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6750","1937.179.6750","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 439","","","","","","","","huang song yuan bao","","","","","","","24.0","2.797","","","2022-08-31T01:09:55Z"
"http://numismatics.org/collection/1937.179.6751","Copper alloy Cf of Ren Zong, China, 1038 - 1040. 1937.179.6751","1937.179.6751","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 439","","","","","","","","huang song yuan bao","","","","","","","23.0","2.049","","","2022-08-31T01:09:55Z"
"http://numismatics.org/collection/1937.179.6752","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6752","1937.179.6752","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.487","","","2022-08-31T01:09:55Z"
"http://numismatics.org/collection/1937.179.6753","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6753","1937.179.6753","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.016","","","2022-08-31T01:09:55Z"
"http://numismatics.org/collection/1937.179.6754","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6754","1937.179.6754","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","2.813","","","2022-08-31T01:09:55Z"
"http://numismatics.org/collection/1937.179.6755","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6755","1937.179.6755","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.024","","","2022-08-31T01:09:56Z"
"http://numismatics.org/collection/1937.179.6756","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6756","1937.179.6756","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.981","","","2022-08-31T01:09:56Z"
"http://numismatics.org/collection/1937.179.6757","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6757","1937.179.6757","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.662","","","2022-08-31T01:09:56Z"
"http://numismatics.org/collection/1937.179.6758","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6758","1937.179.6758","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.522","","","2022-08-31T01:09:56Z"
"http://numismatics.org/collection/1937.179.6759","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6759","1937.179.6759","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.533","","","2022-08-31T01:09:56Z"
"http://numismatics.org/collection/1937.179.6760","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6760","1937.179.6760","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.197","","","2022-08-31T01:09:57Z"
"http://numismatics.org/collection/1937.179.6761","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6761","1937.179.6761","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","23.0","3.645","","","2022-08-31T01:09:57Z"
"http://numismatics.org/collection/1937.179.6762","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6762","1937.179.6762","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.42","","","2022-08-31T01:09:57Z"
"http://numismatics.org/collection/1937.179.6763","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6763","1937.179.6763","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.876","","","2022-08-31T01:09:57Z"
"http://numismatics.org/collection/1937.179.6764","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6764","1937.179.6764","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.212","","","2022-08-31T01:09:57Z"
"http://numismatics.org/collection/1937.179.6765","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6765","1937.179.6765","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.395","","","2022-08-31T01:09:57Z"
"http://numismatics.org/collection/1937.179.6766","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6766","1937.179.6766","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.581","","","2022-08-31T01:09:58Z"
"http://numismatics.org/collection/1937.179.6767","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6767","1937.179.6767","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.032","","","2022-08-31T01:09:58Z"
"http://numismatics.org/collection/1937.179.6768","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6768","1937.179.6768","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.455","","","2022-08-31T01:09:58Z"
"http://numismatics.org/collection/1937.179.6769","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6769","1937.179.6769","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","25.0","4.074","","","2022-08-31T01:09:58Z"
"http://numismatics.org/collection/1937.179.6770","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6770","1937.179.6770","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.932","","","2022-08-31T01:09:58Z"
"http://numismatics.org/collection/1937.179.6771","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6771","1937.179.6771","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.706","","","2022-08-31T01:09:58Z"
"http://numismatics.org/collection/1937.179.6772","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6772","1937.179.6772","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","24.0","2.89","","","2022-08-31T01:09:59Z"
"http://numismatics.org/collection/1937.179.6773","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6773","1937.179.6773","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","25.0","4.159","","","2022-08-31T01:09:59Z"
"http://numismatics.org/collection/1937.179.6774","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6774","1937.179.6774","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 441","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.621","","","2022-08-31T01:09:59Z"
"http://numismatics.org/collection/1937.179.6775","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6775","1937.179.6775","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 442","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.586","","","2022-08-31T01:09:59Z"
"http://numismatics.org/collection/1937.179.6777","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6777","1937.179.6777","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 443","","","","","","","","huang song tong bao","seal script","","","","","","24.0","2.577","","","2022-08-31T01:09:59Z"
