"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13125","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13125","1944.100.13125","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","21.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.13125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13125.rev.width175.jpg","2024-05-12T02:03:57Z"
"http://numismatics.org/collection/1944.100.13128","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13128","1944.100.13128","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","19.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.13128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13128.rev.width175.jpg","2024-05-12T02:04:00Z"
"http://numismatics.org/collection/1944.100.13130","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13130","1944.100.13130","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","20.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13130.rev.width175.jpg","2024-05-12T02:04:03Z"
"http://numismatics.org/collection/1944.100.13131","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13131","1944.100.13131","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","12","18.5","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13131.rev.width175.jpg","2024-05-12T02:04:04Z"
"http://numismatics.org/collection/1944.100.13133","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13133","1944.100.13133","http://numismatics.org/ocre/id/ric.7.tri.106","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 106","","","RIC VII Treveri 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","18.5","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.13133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13133.rev.width175.jpg","2024-05-12T02:04:07Z"
"http://numismatics.org/collection/1944.100.13136","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13136","1944.100.13136","http://numismatics.org/ocre/id/ric.7.tri.114","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 114","","","RIC VII Treveri 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars, helmeted in military dress, cloak, standing, reversed spear, shield","","","12","20.5","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.13136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13136.rev.width175.jpg","2024-05-12T02:04:10Z"
"http://numismatics.org/collection/1944.100.13139","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13139","1944.100.13139","http://numismatics.org/ocre/id/ric.7.tri.120","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 120","","","RIC VII Treveri 120","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","GENIO - POP ROM","Genius turreted, holding patera and cornucopiae","","","6","20.0","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.13139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13139.rev.width175.jpg","2024-05-12T02:04:13Z"
"http://numismatics.org/collection/1944.100.13145","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13145","1944.100.13145","http://numismatics.org/ocre/id/ric.7.tri.121","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 121","","","RIC VII Treveri 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius turreted, holding patera and cornucopiae","","","11","19.5","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.13145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13145.rev.width175.jpg","2024-05-12T02:04:19Z"
"http://numismatics.org/collection/1944.100.13155","Bronze AE2 of Constantine I, Trier, 317. 1944.100.13155","1944.100.13155","http://numismatics.org/ocre/id/ric.7.tri.154","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 154","","","RIC VII Treveri 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL CONSTANTINVS IVN N C","Bust draped cuirassed right","CLARITAS REIPVBLICAE","Sol radiate advancing right raising right hand globe in left chlamys flying","","","6","20.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.13155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13155.rev.width175.jpg","2024-05-12T02:04:31Z"
"http://numismatics.org/collection/1944.100.13156","Bronze AE2 of Constantine I, Trier, 317. 1944.100.13156","1944.100.13156","http://numismatics.org/ocre/id/ric.7.tri.154","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 154","","","RIC VII Treveri 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL CONSTANTINVS IVN N C","Bust draped cuirassed right","CLARITAS REIPVBLICAE","Sol radiate advancing right raising right hand globe in left chlamys flying","","","6","20.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13156.rev.width175.jpg","2024-05-12T02:04:32Z"
"http://numismatics.org/collection/1989.11.61","Silver AE2 of Constantine I, Trier, 317–318. 1989.11.61","1989.11.61","http://numismatics.org/ocre/id/ric.7.tri.141","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Silver||Bronze","","Trier","","","Gallia","RIC VII Treveri 141","","","RIC VII Treveri 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Laureate, draped and cuirassed bust, right","PRINCIPI • I-VVENTVTIS","Prince laureate standing right, holding spear in right and globe in left","","","6","21.0","2.896","https://numismatics.org/collectionimages/19501999/1989/1989.11.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.61.rev.width175.jpg","2024-05-14T04:16:40Z"
"http://numismatics.org/collection/1995.11.964","Bronze AE2 of Constantine I, Trier, 317. 1995.11.964","1995.11.964","http://numismatics.org/ocre/id/ric.7.tri.132","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 132","","","RIC VII Treveri 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left","","","12","18.5","2.66","https://numismatics.org/collectionimages/19501999/1995/1995.11.964.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.964.rev.width175.jpg","2024-05-14T06:07:21Z"
