"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.254.381","Pewter Medal of Victoria, Queen of Great Britain, Canada. 1964.254.381","1964.254.381","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1875c","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","HIGH SCHOOL OF QUEBEC","ships, coast, flag","","","","30.0","14.369","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.382","Silver Medal of Victoria, Queen of Great Britain, Canada. 1964.254.382","1964.254.382","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","Quebec","Canada","","","","","L.1875d","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","GIRL'S HIGH SCHOOL, QUEBEC","woman seated at shore with torch, shield; ship in distance","","","","32.0","14.103","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.383","Medal of Victoria, Queen of Great Britain, Canada. 1964.254.383","1964.254.383","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","Canada","","","","","L.1875f","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","POINTE CLAIRE SCHOOL","branch","","","","31.0","10.685","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.384","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1964.254.384","1964.254.384","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","New Glascow (N.S.)","Canada","","","","","L.1875h","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","SCHOOLS OF NEW GLASCOW N. 3|TOTIS VIRIBUS","branch, belt","","","","30.0","14.66","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.385","Copper Medal of Victoria, Queen of Great Britain, Canada. 1964.254.385","1964.254.385","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Copper","","","Victoria (B.C.)","Canada","","","","","L.1875k (?)","","","","","","","","NOCES DE DIAMANT DE SA MAJESTE LA REINE VICTORIA A MONTREAL|1837 1897|22 JUIN","bust to left","ASSOCIATION ST. JEAN BAPTISTE SECTION ST. JOSEPH DE MONTREAL","shield, beaver","","","","25.0","5.509","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.386","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.386","1964.254.386","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","Canada","","","","","L.1875l","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","CANADA|TO COMMEMORATE THE SIXTIETH YEAR OF HER MAJESTY'S REIGN","shield","","","","38.0","9.852","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.387","Lead Medal of Victoria, Queen of Great Britain, Canada. 1964.254.387","1964.254.387","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Lead","","","","Canada","","","","","L.1875n","","","","","","","","VICTORIA 1837 1897 DIAMOND JUBILEE","bust to left","CANADA|CONGRATULATES|HER|QUEEN","shields","","","","36.0","12.565","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.388","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.388","1964.254.388","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Ottawa (Ont.)","Canada","","","","","L.1875r","","","","","","","","VICTORIA 1837 1897 DIAMOND JUBILEE","bust to left","PRESENTED TO THE PUPILS OF THE OTTAWA CITY SCHOOLS","arms of city of Ottawa","","","","35.0","14.035","","","2024-02-14T11:34:18Z"
"http://numismatics.org/collection/1964.254.389","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.389","1964.254.389","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Ontario","Canada","","","","","L.1875s","","","","","","","","VICTORIA 1837 1897 DIAMOND JUBILEE","bust to left","VICTORIA HOSPITAL LONDON, CANADA","coat of arms","","","","35.0","15.593","","","2024-02-14T11:34:18Z"
"http://numismatics.org/collection/1964.254.417","Silver Medal of Victoria, Queen of Great Britain, Canada. 1964.254.417","1964.254.417","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","T. B.","","","","Silver","","","","Canada","","","","","","","","","","","","","VICTORIA REGINA ET IMPERATRIX","bust to left","CANADA","flag, maple leaves","","","","35.0","29.764","","","2024-02-14T11:34:23Z"
"http://numismatics.org/collection/1893.65.1","Medal of Victoria, Queen of Great Britain, Penola, South Australia. 1893.65.1","1893.65.1","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","VICTORIA JUBILEE","Head of the queen to l.","LOYAL AT MORTE SOUTH AUSTRALIA","","","","12","31.0","","","","2024-01-31T11:33:26Z"
"http://numismatics.org/collection/1898.31.1","Medal of Victoria, Queen of Great Britain, Queensland. 1898.31.1","1898.31.1","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837 TO 1897","Queen Victoria Jugate","DIAMOND JUBILEE QUEENSLAND'S CELEBRATION","Cityscape","","","12","31.0","","","","2024-01-31T11:32:06Z"
"http://numismatics.org/collection/1898.31.10","Brass Medal of Victoria, Queen of Great Britain, Australia. 1898.31.10","1898.31.10","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","VICTORIA ACCESSION 1837","Bust of the queen to l.","DIAMOND JUBILEE AUSTRALIAN CELEBRATION","Coat of arm.","","","12","22.5","","","","2024-01-31T11:18:46Z"
"http://numismatics.org/collection/1898.31.2","Silver Medal of Victoria, Queen of Great Britain, Queensland. 1898.31.2","1898.31.2","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837-1897","Busts of queen jugata.","WIDGIE DIVISIONAL BOARD, QUEENSLAND","Coat of arm.","","","12","31.0","","","","2024-01-31T11:32:06Z"
"http://numismatics.org/collection/1898.31.3","Brass Medal of Victoria, Queen of Great Britain, Shire of Charlton. 1898.31.3","1898.31.3","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837-1897","Busts of queen jugata.","C.A. FOREMAN PRESIDENT E.F. GILCHRIST, SEC.","Coat of arm.","","","12","31.0","","","","2024-01-31T11:33:15Z"
"http://numismatics.org/collection/1898.31.4","Brass Medal of Victoria, Queen of Great Britain, Shire of Donald. 1898.31.4","1898.31.4","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837-1897","Busts of queen jugata.","SHIRE OF DONALD H. GOLDSMITH PRESIDENT","Coat of arm.","","","12","31.0","","","","2024-01-31T11:33:15Z"
"http://numismatics.org/collection/1898.31.5","Brass Medal of Victoria, Queen of Great Britain, Borough of Queenscliff. 1898.31.5","1898.31.5","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837-1897","Busts of queen jugata.","BOROUGH OF QUEENSCLIFF G.F. BAILLEU MAYOR 1897","Lighthouse, ship in background.","","","12","31.0","","","","2024-01-31T11:19:46Z"
"http://numismatics.org/collection/1898.31.6","Brass Medal of Victoria, Queen of Great Britain, . 1898.31.6","1898.31.6","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837-1897","Busts of queen jugata.","QUEENS DIAMOND JUBILEE WESTPORT","Nelson's? Ship","","","12","31.0","","","","2024-01-31T11:18:46Z"
"http://numismatics.org/collection/1898.31.7","Brass Medal of Victoria, Queen of Great Britain, Brighton. 1898.31.7","1898.31.7","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837-1897","Busts of queen jugata.","TOWN OF BRIGHTON THOMAS WILSON MAYOR","Coat of arm.","","","12","31.0","","","","2024-01-31T11:20:01Z"
"http://numismatics.org/collection/1898.31.8","Brass Medal of Victoria, Queen of Great Britain, Warrnambool. 1898.31.8","1898.31.8","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","QUEEN VICTORIA'S 60TH YEAR OF REIGN 1837-1897","Busts of queen jugata.","TOWN OF WARRANAMBOOL W.L. HICKFORD, MAYOR","Coat of arm of Warrnambool, underneath; nautical and harvest scene.","","","12","31.0","","","","2024-01-31T11:34:52Z"
"http://numismatics.org/collection/1902.39.4","Bronze Medal of Victoria, Queen of Great Britain, Australia. 1902.39.4","1902.39.4","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","BRITISH SOUTH AFRICA TRANSVAAL WAR 1899 O","Head of the queen to l.","SOUTH AUSTRALIA PEACE MEDAL 1900","","","","12","","","","","2024-01-31T11:18:46Z"
"http://numismatics.org/collection/1902.39.5","Medal of Victoria, Queen of Great Britain, Melbourne. 1902.39.5","1902.39.5","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","WA, TAS, NSW, VIC, SA, Q'LD","Head of the queen to l., 3/4 portrait of the king to l.","MELBOURNE MAY 1901","Facing busts of the duke and duchess of Cornwall and York.","","","12","","","","","2024-01-31T11:28:38Z"
"http://numismatics.org/collection/1903.999.18","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1903.999.18","1903.999.18","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA BRIT REG ALBERTUS PRINCEPS|CHERBOURG AOUT 1858","cojoined busts of Queen Victoria and Prince Albert","EUGENIE IMPERATRICE NAPOLEON IIIEMPEROR","cojoined busts of Napoleon and Eugenia","","","","24.0","4.09","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1973.177.28","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1973.177.28","1973.177.28","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1905","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","","","","","","27.0","","","","2024-02-14T11:46:05Z"
"http://numismatics.org/collection/1974.122.1","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1974.122.1","1974.122.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1801","","","","","","","","VICTORIA D G BRITANNIARUM REGINA F D","bust","ERIMUS TIBI NOBILE REGNUM |INAGUGURATA DIE JUNII XXVIII MDCCCCXXXVIII","Queen Victoria enthroned being offered the crown by Briatannia, Scotia and Hibernia","","","","36.0","25.03","","","2024-02-14T11:46:18Z"
"http://numismatics.org/collection/1969.222.4616","Silver Medal of Victoria, Queen of Great Britain, United States. 1969.222.4616","1969.222.4616","","","","","","Missouri Numismatic Society","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","United States","","","","","","","","","","","","","R IMP HUBO REG M THERESIA D G","bust","","","","","","42.0","","","","2023-11-20T03:00:30Z"
"http://numismatics.org/collection/1976.145.3","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1976.145.3","1976.145.3","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REGINA","bust","","a symmetrical eagle","","","","27.0","6.26","","","2024-02-14T11:47:04Z"
"http://numismatics.org/collection/1968.133.1","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1968.133.1","1968.133.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Blakely, Dudley Moore","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REGINA","bust","SHE WROUGHT HER PEOPLE LASTING GOOD|ALBERT MEMORIAL","view of the Albert Memorial","","","","39.0","26.72","","","2024-02-14T11:43:58Z"
"http://numismatics.org/collection/1922.999.114","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1922.999.114","1922.999.114","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Bronze","","","","","","","","","BHM 3110","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN AND IRELAND EMPRESS OF INDIA","bust","INTERNATIONAL MEDICAL CONGRESS LONDON|JAMES PAGENT PRES WILLIAM MAC CORMAC HON SEC GEN","three patients kneeling in front of Hippocrates for protection against death","","","","76.0","215.33","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1923.185.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1923.185.1","1923.185.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2961||Jamieson.52-5.fig.38","","","","","","","","VICTORIA REGINA","bust, l., diadem and veil","INDIAN TREATY No.3 1873","Canadian Treaty Commissioner shaking hands with an Indian Chief, both in formal dress, tomahawk between feet, sun and teepees in background","","","","75.5","206.476","https://numismatics.org/collectionimages/19001949/1923/1923.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.185.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1923.52.20","Silver Medal of Victoria, Queen of Great Britain, London, 1876–1876. 1923.52.20","1923.52.20","","1876","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","Cast","Silver","","","","","","","","","Brown.2961||Jamieson.52-5.fig.38","","","","","","","","VICTORIA REGINA","Bust l., wearing diadem and veil","(incuse) INDIAN TREATY No. 6/ 1876","Canadian Treaty Commissioner clasping hands with an Indian, tomahawk between feet; in background, sun on horizon l., tipis on r.","","","12","75.5","157.492","https://numismatics.org/collectionimages/19001949/1923/1923.52.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.20.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1923.53.15","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1923.53.15","1923.53.15","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Hart, Laurent Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REINE D'ANGLETERRE","bust","DEBARQUEMENT DE LA REINE|OSTEND 13 SEPTEMBER 1843","coat of arms","","","","55.0","73.61","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1923.53.16","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1923.53.16","1923.53.16","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Hart, Laurent Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REINE D'ANGLETERRE","bust","LA REINE A BRUGES |15 SEPTEMBRE 1843","coat of arms","","","","55.0","79.75","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1923.53.17","Bronze Medal of Victoria, Queen of Great Britain, Paris, 1837–1901. 1923.53.17","1923.53.17","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Montagny, F.","","","Struck","Bronze","","","","","","","","","","","","","","","","","LA REINE D'ANGLETTERRE ET LE PRINCE ALBERT VISITENT LA FRANCE AOUT 1855","cojoined busts of Queen Victoria and Prince Albert","LEUR SEJOUR A PARIS 18 AOUT 1855","","","","","54.0","67.71","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1923.53.18","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1923.53.18","1923.53.18","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA QUEEN OF ENGLAND","bust","UNIVERSLA EXHIBITION OF LONDON 1862","view of the exhibition building","","","","51.0","64.98","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.106.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.106.1","1925.106.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44.fig.34","","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F:D:|ICH DIEN 1860","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT REGINA FID: DEF:","Royal Arms|Garter|crown|supporters","","","","59.0","84.408","https://numismatics.org/collectionimages/19001949/1925/1925.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.106.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.107.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.107.1","1925.107.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44.fig.35","","","","","","","","VICTORIA D: G: BRIT: REGINA F: D:|ICH DIEN 1860","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|1840","Royal Arms|Garter|crown|supporters","","","","37.5","30.302","https://numismatics.org/collectionimages/19001949/1925/1925.107.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.107.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.10","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.10","1925.173.10","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2961||Jamieson. 52-5.fig.38","","","","","","","","VICTORIA REGINA","bust, l., diadem and veil","INDIAN TREATY NO.6 1876","Canadian Treaty Commissioner shaking hands with an Indian Chief, both in formal dress, tomahawk between feet, sun and teepees in background","","","","76.0","203.394","https://numismatics.org/collectionimages/19001949/1925/1925.173.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.10.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.7","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.7","1925.173.7","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Benjamin","","Royal Mint of London","Electrotype","Silver","","","","","","","","","Jamieson.42-4.fig.32","","","","","","","","","bust, l.","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|VICTORIA DEI GRATIA BRITANNIARUM REGINA FID: DEF:","Royal Arms|Garter|crown|supporters","","","6","65.5","157.926","https://numismatics.org/collectionimages/19001949/1925/1925.173.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.7.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.8","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.8","1925.173.8","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44-5.fig.33","","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F:D:","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|1840","Royal Arms|Garter|crown|supporters","","","","74.75","167.48","https://numismatics.org/collectionimages/19001949/1925/1925.173.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.8.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.9","Silver Medal of Victoria, Queen of Great Britain, Montreal, 1838–1901. 1925.173.9","1925.173.9","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Messrs. Hendry","Electrotype","Silver","","","","","","","","","Jamieson.50-2.fig.37","","","","","","","","VICTORIA D: G: BRITT: REG: F: D:|DOMINION OF CANADA CHIEFS MEDAL 1872","bust, l., diadem and veil","JUVENTAS ET PATRIUS VIGOR CANADA INSTAURATA 1867|CONFEDERATION|INDIANS OF THE NORTH WEST TERRITORIES","Britannia, seated with British lion, showing scroll inscribed ""CONFEDERATION"" to four females symbolising agriculture, maritime affairs, mining, and timber growing","","","","94.5","425.0","https://numismatics.org/collectionimages/19001949/1925/1925.173.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.9.rev.width175.jpg","2024-01-31T11:28:58Z"
"http://numismatics.org/collection/1941.40.57","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1941.40.57","1941.40.57","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1865","","","","","","","","VICTORIA REG","bust","BORN MAY 24 1819 CROWNED JUNE 28 1838","","","","","9.0","0.611","","","2024-02-14T11:24:51Z"
"http://numismatics.org/collection/1941.40.58","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1941.40.58","1941.40.58","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1865","","","","","","","","VICTORIA REG","bust","BORN MAY 24 1819 CROWNED JUNE 28 1838","","","","","9.0","0.515","","","2024-02-14T11:24:51Z"
"http://numismatics.org/collection/1942.32.12","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1819–1901. 1942.32.12","1942.32.12","","1819","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1734","","","","","","","","TO COMMEMORATE H R H THE PRINCESS VICTORIA ATTAINING THE 18 YEAR OF HER AGE MAY 1837 |SPES ALMA RERUM","bust","ILLA FIDEM FIDES ILLAM DEFENDANT","Piety and Britannia seated before a pyramid on which are three helmets","","","","53.0","55.24","","","2024-02-14T11:25:10Z"
"http://numismatics.org/collection/1944.124.6","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1944.124.6","1944.124.6","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3326","","","","","","","","VICTORIA QUEEN OF ENGLAND AND EMPRESS OF INDIA","bust","50 1837 JUBILEE","","","","","25.0","6.84","","","2024-02-14T11:25:24Z"
"http://numismatics.org/collection/1944.124.8","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1944.124.8","1944.124.8","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1824","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN|BORN MAY 24 1819","bust","LONG LIVE THE QUEEN|CORONATION JUNE 28 1838","Britanniiia and Scotia and Hibernia standing by an altar before Queen Victoria, Victory with a palm branch behind the throne","","","","39.0","16.47","","","2024-02-14T11:25:24Z"
"http://numismatics.org/collection/1944.125.2","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1944.125.2","1944.125.2","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1825","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN |BORN MAY 24 1819","bust","LONG LIVE THE QUEEN |CORONATION JUNE 28 1838","Britannia Scotia and Hibernia by an altar standing before Queen Victoria seated left. Victory with palm branch behind throne","","","","32.0","16.47","","","2024-02-14T11:25:24Z"
"http://numismatics.org/collection/1946.100.86","Copper Alloy Jeton of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1946.100.86","1946.100.86","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Jeton","","","","Struck||Enameled","Copper Alloy","","","England","Great Britain","","","","","","","","","","","","","VICTORIA D G BRITANNIAR REGINA F D","bust","FOUR PENCE 1839","Briatnnia seated holding a trident","","","","16.0","4.8","","","2024-02-14T11:25:36Z"
"http://numismatics.org/collection/1918.999.239","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1918.999.239","1918.999.239","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA D G BRITANNIAR REGINA F D","bust","UNITED STATES FEDERATION","crown","","","","17.0","1.66","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1918.999.240","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1918.999.240","1918.999.240","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GOD BLESS OUR QUEEN","bust","IN COMMEMORATION OF THE 60TH YEAR OF HER MAJESTY'S REIGN","","","","","15.0","1.29","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1918.999.241","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1918.999.241","1918.999.241","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GOD BLESS OUR QUEEN","bust","IN COMMEMORATION OF THE 60TH YEAR OF HER MAJESTY'S REIGN","","","","","15.0","1.49","","","2024-01-31T11:25:19Z"
