"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3061","Bronze Coin of Constantine I, Rome, AD 312 - AD 313 1944.100.3061","1944.100.3061","http://numismatics.org/ocre/id/ric.6.rom.325","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 325","","","RIC VI Rome 325","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMMITI","Sol standing left holding globe in left and raising right","","","5","22.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.3061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3061.rev.width175.jpg","2023-03-17T10:52:10Z"
"http://numismatics.org/collection/1944.100.20836","Bronze Large AE2 of Magnentius, Rome, AD 350. 1944.100.20836","1944.100.20836","http://numismatics.org/ocre/id/ric.8.rom.197","350","350","Magnentius","","","","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 197","","","RIC VIII Rome 197","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA ROMANORVM","Emperor, mounted, spearing kneeling barbarian, shield and spear below; star above","","","6","22.0","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20836.rev.width175.jpg","2023-03-17T10:59:11Z"
"http://numismatics.org/collection/1944.100.7208","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7208","1944.100.7208","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","17.5","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.7208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7208.rev.width175.jpg","2023-03-17T10:59:20Z"
"http://numismatics.org/collection/1944.100.7279","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7279","1944.100.7279","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","17.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7279.rev.width175.jpg","2023-03-17T10:04:18Z"
"http://numismatics.org/collection/1944.100.7138","Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1944.100.7138","1944.100.7138","http://numismatics.org/ocre/id/ric.7.rom.112","317","318","Licinius","","","","","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 112","","","RIC VII Rome 112","","","","","","DIVO CLAVDIO OPT IMP","Head right veiled laureate","MEMORIAE AETERNAE","Eagle standing right, looking left","","","12","16.5","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.7138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7138.rev.width175.jpg","2023-03-17T09:47:46Z"
"http://numismatics.org/collection/1978.217.25","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1978.217.25","1978.217.25","http://numismatics.org/ocre/id/ric.9.rom.11A","364","367","Valentinian I","","","","","Victory||Roma","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 11A","","","RIC IX Rome 11A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated, on throne, holding Victory on globe and reversed spear","","","6","18.0","2.05","https://numismatics.org/collectionimages/19501999/1978/1978.217.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.25.rev.width175.jpg","2023-03-17T09:49:19Z"
"http://numismatics.org/collection/1933.999.98","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1933.999.98","1933.999.98","http://numismatics.org/ocre/id/ric.6.rom.350b","312","313","Constantine I","","","","","","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 350b","","","RIC VI Rome 350b","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","12","21.0","4.44","https://numismatics.org/collectionimages/19001949/1933/1933.999.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.98.rev.width175.jpg","2023-03-17T09:50:50Z"
"http://numismatics.org/collection/1944.100.7221","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7221","1944.100.7221","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","18.5","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.7221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7221.rev.width175.jpg","2023-03-17T10:06:36Z"
"http://numismatics.org/collection/1944.100.3092","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1944.100.3092","1944.100.3092","http://numismatics.org/ocre/id/ric.6.rom.351b","312","313","Constantine I","","","","","","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 351b","","","RIC VI Rome 351b","","","","","","IMP MAXIMINVS P F AVG","Laureate bust right, draped cuirassed seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","12","22.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.3092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3092.rev.width175.jpg","2023-03-17T09:34:34Z"
"http://numismatics.org/collection/1978.217.24","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367. 1978.217.24","1978.217.24","http://numismatics.org/ocre/id/ric.9.rom.11B","364","367","Valentinian I","","","","","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 11B","","","RIC IX Rome 11B","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated, on throne, holding Victory on globe and reversed spear","","","12","17.5","2.11","https://numismatics.org/collectionimages/19501999/1978/1978.217.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.24.rev.width175.jpg","2023-03-17T09:34:40Z"
"http://numismatics.org/collection/1933.999.93","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1933.999.93","1933.999.93","http://numismatics.org/ocre/id/ric.6.rom.336a","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 336a","","","RIC VI Rome 336a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","12","23.0","5.05","https://numismatics.org/collectionimages/19001949/1933/1933.999.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.93.rev.width175.jpg","2023-03-17T10:43:23Z"
"http://numismatics.org/collection/1944.100.20830","Bronze Large AE2 of Magnentius, Rome, AD 350 1944.100.20830","1944.100.20830","http://numismatics.org/ocre/id/ric.8.rom.195","350","350","Magnentius","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 195","","","RIC VIII Rome 195","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right holding globe in right; A in left field","GLORIA ROMANORVM","Emperor, mounted, spearing kneeling barbarian, shield and spear below; star above","","","6","24.5","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.20830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20830.rev.width175.jpg","2023-03-17T10:44:38Z"
"http://numismatics.org/collection/1944.100.3093","Bronze Coin of Constantine I, Rome, AD 312 - AD 313. 1944.100.3093","1944.100.3093","http://numismatics.org/ocre/id/ric.6.rom.357","312","313","Constantine I","","","","","Pax","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 357","","","RIC VI Rome 357","","","","","","FL VAL CONSTANTINVS AVG","Bust laureate, draped cuirassed right","PACI P-ERPET","Pax standing facing head left holding branch in right and standard in left; in left field, XII","","","11","16.5","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3093.rev.width175.jpg","2023-03-17T10:45:18Z"
"http://numismatics.org/collection/1906.236.72","Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367. 1906.236.72","1906.236.72","http://numismatics.org/ocre/id/ric.9.rom.17B","364","367","Valentinian I","","","","","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 17B","","","RIC IX Rome 17B","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.51","https://numismatics.org/collectionimages/19001949/1906/1906.236.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.72.rev.width175.jpg","2023-03-17T10:17:50Z"
