"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1632","Bronze AE2 or AE3 of Constantine I, Arelate, AD 322 - AD 323. 1984.146.1632","1984.146.1632","","322","323","","Constantine I","","","Victory","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.258","","","","","","","CONSTAN-TINVS AVG","Bust laureate, cuirassed right","SARMATI-A - DEVICTA","Victory advancing right holding trophy in right and branch in left spurning captive on ground to right","","","6","18.5","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.146.1632.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1632.rev.width175.jpg","2023-03-17T08:10:48Z"
"http://numismatics.org/collection/1944.100.6136","Bronze AE2 or AE3 of Constantine I, Rome, AD 314 - AD 315. 1944.100.6136","1944.100.6136","","314","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.27","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.6136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6136.rev.width175.jpg","2023-03-17T08:11:05Z"
"http://numismatics.org/collection/1944.100.9917","Bronze AE2 or AE3 of Constantine I, Heraclea, AD 328. 1944.100.9917","1944.100.9917","","328","328","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","6","18.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.9917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9917.rev.width175.jpg","2023-03-17T08:11:50Z"
"http://numismatics.org/collection/1944.100.10779","Bronze AE2 or AE3 of Constantius II, Heraclea, AD 330 - AD 333. 1944.100.10779","1944.100.10779","","330","333","","Constantius II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.133","","","","","","","FL IVL CONSTANTIVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","12","17.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.10779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10779.rev.width175.jpg","2023-03-17T08:11:57Z"
"http://numismatics.org/collection/1995.11.1038","Bronze AE2 or AE3 of Crispus, Aquileia, AD 320 - AD 321. 1995.11.1038","1995.11.1038","","320","321","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Aquileia","Coin","","","","","ric 7.aq.69","","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V in two lines","","","12","18.5","3.64","https://numismatics.org/collectionimages/19501999/1995/1995.11.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1038.rev.width175.jpg","2023-03-17T07:56:18Z"
"http://numismatics.org/collection/1944.100.9261","Bronze AE2 or AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9261","1944.100.9261","","333","335","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Constantinople","Coin","","","","","ric 7.cnp.","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.9261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9261.rev.width175.jpg","2023-03-17T07:40:04Z"
"http://numismatics.org/collection/1944.100.7973","Gold Solidus of Constantine I, Nicomedia, AD 335. 1944.100.7973","1944.100.7973","","335","335","","Constantine I","","","Genius||Victory","Solidus","Roman","","","Constantine I","","Struck","Gold","Nicomedia","Coin","","","","","RIC 176","","","","","","","","Head rosette-diademed gazing upward r.","VICTORIA CONSTANTINI AVG","Victory stg. r. on cuir., shield, insc. VOT / XXX supported by Genius","","","12","21.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.7973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7973.rev.width175.jpg","2023-03-17T07:40:40Z"
"http://numismatics.org/collection/1944.100.9493","Bronze AE2 or AE3 of Constantine II, Aquileia, AD 321. 1944.100.9493","1944.100.9493","","321","321","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Aquileia","Coin","","","","","ric 7.aq.95","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V","","","2","17.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.9493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9493.rev.width175.jpg","2023-03-17T07:40:40Z"
"http://numismatics.org/collection/1944.100.6209","Bronze AE2 or AE3 of Licinius I, Rome, AD 315. 1944.100.6209","1944.100.6209","","315","315","","Licinius I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","20.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.6209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6209.rev.width175.jpg","2023-03-17T07:40:53Z"
"http://numismatics.org/collection/1944.100.6210","Bronze AE2 or AE3 of Licinius I, Rome, AD 315. 1944.100.6210","1944.100.6210","","315","315","","Licinius I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","18.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6210.rev.width175.jpg","2023-03-17T07:40:53Z"
"http://numismatics.org/collection/1933.999.484","Bronze AE2 or AE3 of Constantine I, Treveri, AD 317. 1933.999.484","1933.999.484","","317","317","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.133","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chalmys draped over shoulder, standing, raising right hand, globe in left","","","4","19.5","3.94","https://numismatics.org/collectionimages/19001949/1933/1933.999.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.484.rev.width175.jpg","2023-03-17T07:42:27Z"
"http://numismatics.org/collection/1944.100.11117","Bronze AE2 or AE3 of Constantine I, Arelate, AD 313 - AD 315. 1944.100.11117","1944.100.11117","","313","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.40","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V-ICTO COMITI","Sol standing left, globe in left hand, chlmays across left shoulder, raising right hand","","","12","20.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.11117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11117.rev.width175.jpg","2023-03-17T08:08:09Z"
"http://numismatics.org/collection/1987.13.1","Bronze AE2 or AE3 of Crispus, Siscia, AD 320 - AD 321. 1987.13.1","1987.13.1","","320","321","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.not","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","C[AESARV]M NOSTRORVM","VOT/V in wreath","","","9","19.5","4.64","https://numismatics.org/collectionimages/19501999/1987/1987.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.13.1.rev.width175.jpg","2023-03-17T08:08:53Z"
"http://numismatics.org/collection/1990.3.112","Bronze AE3 of Constantine I, Rome, AD 313 - AD 337. 1990.3.112","1990.3.112","","313","337","","Constantine I","","","","AE3","Roman","","","Constantine I","","","Bronze","Rome","Coin","","","","","A 61 13||ric 8.rom.not","Italy","","","","","","IMP COSTAN[TINVS] - P F AVG","Bust laureate, draped cuirassed right","VOTA [PVBLICA]","Anubis seated right on prow of a sailing ship holding sistrum in left and wearing a long female robe","","","12","17.5","2.46","https://numismatics.org/collectionimages/19501999/1990/1990.3.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.112.rev.width175.jpg","2023-03-17T08:09:18Z"
"http://numismatics.org/collection/1984.146.1395","Bronze AE2 of Constantine I, Treveri, AD 313 - AD 315. 1984.146.1395","1984.146.1395","","313","315","","Constantine I","","","Sol","AE2","Roman","","","Constantine I","","Struck","Bronze","Treveri","Coin","","","","","ric 6.tri.893","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirasssed right","SOLI INVICTO COMITI","Bust of Sol radiate draped right","","","12","20.0","2.86","","","2023-03-17T07:51:22Z"
"http://numismatics.org/collection/1944.100.9464","Bronze AE2 or AE3 of Licinius I, Aquileia, AD 320. 1944.100.9464","1944.100.9464","","320","320","","Licinius I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Aquileia","Coin","","","","","ric 7.aq.51","","","","","","","IMP LICI-NIVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard inscribed VOT / XX with captive std. on ground on either side","","","5","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.9464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9464.rev.width175.jpg","2023-03-17T07:53:05Z"
"http://numismatics.org/collection/1944.100.7168","Bronze AE2 or AE3 of Constantine II, Rome, AD 318 - AD 319. 1944.100.7168","1944.100.7168","","318","319","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.193","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","VIRTV-S AVGG","open camp gate with three turrets, varying number of stone layers","","","12","18.5","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.7168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7168.rev.width175.jpg","2023-03-17T08:03:47Z"
"http://numismatics.org/collection/1944.100.7488","Bronze Medallion of Constantine I, Rome, AD 316. 1944.100.7488","1944.100.7488","","316","316","","Constantine I","","","Victory","Medallion","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.not","Italy","","","","","","CONSTANTI-NVS P F AVG","Bust laureate, draped cuirassed right","VICTORIA CONSTANTINI AVG","Victory seated right inscribing VO/TIS/XXX on shield","","","6","36.0","33.593","https://numismatics.org/collectionimages/19001949/1944/1944.100.7488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7488.rev.width175.jpg","2023-03-17T08:04:03Z"
"http://numismatics.org/collection/1944.100.13254","Bronze AE2 or AE3 of Constantine I, Treveri, AD 324. 1944.100.13254","1944.100.13254","","324","324","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.","","","","","","","CONSTAN-[TINVS ]","Bust laureate cuirassed right","[BE]ATA TRAN-[QV]ILLI[TA]S","Globe set on altar inscribed VO-TIS/XX","","","6","17.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.13254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13254.rev.width175.jpg","2023-03-17T08:05:36Z"
"http://numismatics.org/collection/1957.999.1","Bronze AE2 or AE3 of Licinius I, Rome, AD 314. 1957.999.1","1957.999.1","","314","314","","Licinius I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.23","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","12","20.5","3.4","https://numismatics.org/collectionimages/19501999/1957/1957.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.999.1.rev.width175.jpg","2023-03-17T08:05:54Z"
"http://numismatics.org/collection/1944.100.7696","Bronze AE2 or AE3 of Constantine I, Siscia, AD 319 - AD 320. 1944.100.7696","1944.100.7696","","319","320","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.100","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC P[E]RP","2 Victories standing facing, holding shield VOT /PR, on altar decorated I","","","11","18.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.7696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7696.rev.width175.jpg","2023-03-17T07:45:27Z"
"http://numismatics.org/collection/1984.146.1410","Bronze AE2 or AE3 of Constantine I, Treveri, AD 316. 1984.146.1410","1984.146.1410","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Treveri","Coin","","","","","ric 7.tri.102","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVI-CTO COMITI","Sol standing left holding globe in left and raising right","","","12","20.0","3.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1410.rev.width175.jpg","2023-03-17T07:47:02Z"
"http://numismatics.org/collection/1944.100.7697","Bronze AE2 or AE3 of Constantine I, Siscia, AD 319 - AD 320. 1944.100.7697","1944.100.7697","","319","320","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.100","","","","","","","IMP [CO]NSTANTINVS P F AVG","Bust laureate, helmeted cuirassed right","VICTO[RIAE LAET]AE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar decorated I","","","7","19.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.7697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7697.rev.width175.jpg","2023-03-17T05:49:24Z"
"http://numismatics.org/collection/1944.100.1181","Bronze AE2 of Maximinus II, Lugdunum, AD 307 - AD 308. 1944.100.1181","1944.100.1181","","307","308","","Maximinus II","","","Securitas","AE2","Roman","","","Constantine I","","Struck","Bronze","Lugdunum","Coin","","","","","ric 6.lug.279","","","","","","","GAL VAL MAXIMINVS NOB C","Bust laureate cuirassed right","SECVRIT PE-RPET DD NN","Securitas standing left, right hand on head, holding transverse sceptre in left leaning on column","","","6","27.0","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1181.rev.width175.jpg","2023-03-17T05:49:49Z"
"http://numismatics.org/collection/1984.146.1488","Bronze AE2 or AE3 of Crispus, Treveri, AD 322. 1984.146.1488","1984.146.1488","","322","322","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Treveri","Coin","","","","","ric 7.tri.348","","","","","","","I-VL CRISPVS NOB CAES","Bust laureate cuirassed left with spear pointing forward, shield on left arm","BEATA TRAN-QVILLITAS","Globe set on altar inscribed VOT/IS/XX","","","6","18.5","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.1488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1488.rev.width175.jpg","2023-03-17T05:51:55Z"
"http://numismatics.org/collection/1944.100.13211","Bronze AE2 or AE3 of Constantine I, Treveri, AD 322. 1944.100.13211","1944.100.13211","","322","322","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.342","","","","","","","CONSTANT-INVS AVG","Bust laureate, right wearing trabea holding eagle-tipped sceptre in right","BEATA TRAN-QUILLITAS","Globe set on altar inscribed VO/TIS/XX","","","6","19.0","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.13211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13211.rev.width175.jpg","2023-03-17T05:53:51Z"
"http://numismatics.org/collection/1991.3.30","Bronze Nummus of Constantine I, uncertain, AD 335 - AD 337. 1991.3.30","1991.3.30","","335","337","","Constantine I","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","uncertain","Coin","","","","","","","","","","","","CONSTANTINVS MAX AVG","Bust laureate, dr. cuir. r.","GLORIA EXERCITVS","Two soldiers flanking single standard","","","6","18.0","2.698","","","2022-09-20T04:18:31Z"
"http://numismatics.org/collection/1984.146.2144","Bronze AE2 or AE3 of Crispus, Lugdunum, AD 323. 1984.146.2144","1984.146.2144","","323","323","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Lugdunum","Coin","","","","","B 161||ric 7.lug.203","","","","","","","D N CRISPO - NOB CAES","Bust laureate cuirassed right","BEATA TRAN-QVILLITAS","Globe set on altar inscribed VOT/IS/XX; above, three stars","","","1","19.0","3.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.2144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2144.rev.width175.jpg","2023-03-17T10:48:29Z"
"http://numismatics.org/collection/1944.100.5690","Bronze Nummus of Constantine I, Aquileia, AD 312 - AD 313. 1944.100.5690","1944.100.5690","","312","313","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","Aquileia","Coin","","","","","RIC 144","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuir. r.","SOLI INVICTO COMITI","Sol stg. l. holding globe in l. and raising r.; to l., seated captive","","","6","","3.91","","","2023-03-17T09:20:15Z"
"http://numismatics.org/collection/1944.100.79145","Bronze AE2 or AE3 of Constantine I, Alexandreia, AD 335 - AD 337. 1944.100.79145","1944.100.79145","","335","337","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Alexandreia","Coin","","","","","ric 7.alex.65","Egypt","","","","","","CONSTANTI-NVS MAX AVG","Bust rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","16.0","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.79145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79145.rev.width175.jpg","2023-03-17T09:21:37Z"
"http://numismatics.org/collection/1944.100.7722","Bronze AE2 or AE3 of Crispus, Siscia, AD 319. 1944.100.7722","1944.100.7722","","319","319","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.","","","","","","","IVL CRIS-PVS NOB C","Bust laureate draped cuirassed right","[VICT •] LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","6","19.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.7722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7722.rev.width175.jpg","2023-03-17T09:22:23Z"
"http://numismatics.org/collection/1984.146.1593","Bronze AE2 or AE3 of Constantine I, Arelate, AD 315 - AD 316. 1984.146.1593","1984.146.1593","","315","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.57","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","18.5","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1593.rev.width175.jpg","2023-03-17T09:22:45Z"
"http://numismatics.org/collection/1984.146.1603","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1984.146.1603","1984.146.1603","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.84","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right looking left holding globe in left and raising right","","","6","18.0","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1603.rev.width175.jpg","2023-03-17T09:22:45Z"
"http://numismatics.org/collection/1944.100.9499","Bronze AE2 or AE3 of Constantine II, Aquileia, AD 321. 1944.100.9499","1944.100.9499","","321","321","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Aquileia","Coin","","","","","ric 7.aq.101","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","12","18.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.9499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9499.rev.width175.jpg","2023-03-17T11:00:21Z"
"http://numismatics.org/collection/1944.100.11130","Bronze AE2 or AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11130","1944.100.11130","","315","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.58","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","20.5","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.11130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11130.rev.width175.jpg","2023-03-17T11:01:09Z"
"http://numismatics.org/collection/2004.14.183","Bronze AE2 or AE3 of Constantine I, Rome, AD 314 - AD 315. 2004.14.183","2004.14.183","","314","315","","","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Rome","Coin","","","","","ric 7.rom.","","","","","","","IMP [ ]S P F AVG","Head of the emperor to right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","7","17.0","3.13","https://numismatics.org/collectionimages/20002049/2004/2004.14.183.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.183.rev.width175.jpg","2023-03-17T11:02:02Z"
"http://numismatics.org/collection/1995.49.97","Bronze Coin of Constantine I, Siscia, AD 306 - AD 337. 1995.49.97","1995.49.97","","306","337","","Constantine I","","","","","Roman","","","Constantine I","","","Bronze","Siscia","Coin","","","","","RIC VII.453.222","","","","","","","VRBS ROMA","Helmeted head to l.","","She wolf with Romulus and Remus; above, two stars","","","7","","1.92","","","2023-03-17T11:02:11Z"
"http://numismatics.org/collection/1944.100.84976","Bronze AE4 of Constantine/Anubis, Rome. 1944.100.84976","1944.100.84976","","","","","Constantine||Anubis","","","","AE4","Roman","","","Constantine I","","STR","Bronze","Rome","Coin","","","","","ric 8.rom.not","Italy","","","","","","[CONSTANTINVS] MAX AVG","Bust, laurete rosette-diademed draped cuirassed right.","VOTA - PVBLICA","Anubis, standing, looking left, holding sistrum and caduceus.","","","6","1.37","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.84976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84976.rev.width175.jpg","2023-03-17T11:02:25Z"
"http://numismatics.org/collection/2015.12.56","Bronze Nummus of Constantine I, Ticinum, AD 312 - AD 313. 2015.12.56","2015.12.56","","312","313","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","","Bronze","Ticinum","Coin","","","","","RIC 131a","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuir. r.","SOLI INVICTO COMITI","Sol stg. r. head l. holding globe in l. and raising r.","","","7","","","","","2023-03-17T11:02:51Z"
"http://numismatics.org/collection/2015.12.57","Bronze Nummus of Constantine I, Lugdunum, AD 313 - AD 314. 2015.12.57","2015.12.57","","313","314","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","","Bronze","Lugdunum","Coin","","","","","RIC 3","Gaul","","","","","","","Bust laureate, dr. cuir. r. seen from behind","SOLI INVICTO COMITI","Sol stg., raising r. hand holding globe in l.","","","10","","4.63","","","2023-03-17T11:02:52Z"
"http://numismatics.org/collection/2015.12.58","Bronze Nummus of Constantine I, Arelate, AD 321. 2015.12.58","2015.12.58","","321","321","","Constantine I","","","","Nummus","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","RIC 239","","","","","","","","Head laureate, r.","D N CONSTANTINI MAX AVG","in laurel wreath VOT / XX","","","6","","3.0","","","2023-03-17T11:02:52Z"
"http://numismatics.org/collection/2015.12.59","Bronze Nummus of Constantine I, Siscia, AD 319 - AD 320. 2015.12.59","2015.12.59","","319","320","","Constantine I","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","RIC 100","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, helmeted cuir.","VICT LAETAE PRINC PERP","2 Victories stg. facing, holding shield VOT /PR, on altar of varying design","","","7","","2.91","https://numismatics.org/collectionimages/20002049/2015/2015.12.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.59.rev.width175.jpg","2023-03-17T11:02:52Z"
"http://numismatics.org/collection/2015.12.60","Bronze Nummus of Constantine I, Treveri, AD 322. 2015.12.60","2015.12.60","","322","322","","Constantine I","","","Moneta","Nummus","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","RIC 341","","","","","","","","Head laureate, r.","VBERTAS SAECVLI","Monetae, three, each holding balance, cornucopiae","","","6","","2.92","","","2023-03-17T11:02:52Z"
"http://numismatics.org/collection/2015.12.65","Bronze Nummus of Constantine II, Cyzicus, AD 325 - AD 326. 2015.12.65","2015.12.65","","325","326","","Constantine II","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Cyzicus","Coin","","","","","RIC 37","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, dr. cuir. r. l","PROVIDENTIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","29.0","3.577","https://numismatics.org/collectionimages/20002049/2015/2015.12.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.65.rev.width175.jpg","2023-03-17T11:02:53Z"
"http://numismatics.org/collection/0000.999.57414","Bronze AE2 or AE3 of Constantius I, Rome, AD 317 - AD 318. 0000.999.57414","0000.999.57414","","317","318","","Constantius I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.121","","","","","","","DIVO CONSTANTIO PIO PRINC","Head right veiled laureate","MEMORIAE AETERNAE","Lion advancing right","","","6","17.5","2.43","","","2023-03-17T11:03:01Z"
