"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.54.80","Copper alloy doit, Gelderland province, 1739. 1951.54.80","1951.54.80","","1739","1739","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-09-01T05:18:38Z"
"http://numismatics.org/collection/1951.54.81","Copper alloy doit, Gelderland province, 1762. 1951.54.81","1951.54.81","","1762","1762","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-09-01T05:18:39Z"
"http://numismatics.org/collection/1951.54.82","Copper alloy doit, Gelderland province, 1768. 1951.54.82","1951.54.82","","1768","1768","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-09-01T05:18:39Z"
"http://numismatics.org/collection/1951.54.84","Copper alloy duit, Groningen province. 1951.54.84","1951.54.84","","1674","1674","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.84.rev.width175.jpg","2022-09-01T05:18:39Z"
"http://numismatics.org/collection/1951.54.85","Copper alloy duit, Groningen province. 1951.54.85","1951.54.85","","1681","1681","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.85.rev.width175.jpg","2022-09-01T05:18:39Z"
"http://numismatics.org/collection/1951.54.86","Copper alloy duit, Groningen province, 1772. 1951.54.86","1951.54.86","","1772","1772","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.86.rev.width175.jpg","2022-09-01T05:18:40Z"
"http://numismatics.org/collection/1951.54.93","Copper alloy doit, Overijssel province. 1951.54.93","1951.54.93","","1629","1629","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend in wreath","","shield crowned","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.93.rev.width175.jpg","2022-09-01T05:18:41Z"
"http://numismatics.org/collection/1951.54.94","Copper alloy doit, Overijssel province, 1765. 1951.54.94","1951.54.94","","1765","1765","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend","","shield crowned","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.94.rev.width175.jpg","2022-09-01T05:18:41Z"
"http://numismatics.org/collection/1951.54.95","Copper alloy doit, Overijssel province, 1767. 1951.54.95","1951.54.95","","1767","1767","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend","","shield crowned","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.95.rev.width175.jpg","2022-09-01T05:18:41Z"
"http://numismatics.org/collection/1951.54.97","Copper alloy doit, Deventer. 1951.54.97","1951.54.97","","1618","1618","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend within wreath","","shield","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.97.rev.width175.jpg","2022-09-01T05:18:42Z"
"http://numismatics.org/collection/1951.54.98","Copper alloy doit, Deventer, 1625 - 1630. 1951.54.98","1951.54.98","","1625","1630","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend within wreath","","shield","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.98.rev.width175.jpg","2022-09-01T05:18:42Z"
"http://numismatics.org/collection/1951.54.99","Copper alloy doit, Deventer. 1951.54.99","1951.54.99","","1663","1663","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend within wreath","","shield","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.99.rev.width175.jpg","2022-09-01T05:18:42Z"
"http://numismatics.org/collection/1951.54.100","Copper alloy doit, Deventer. 1951.54.100","1951.54.100","","1617","1617","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend within wreath","","shield","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.100.rev.width175.jpg","2022-09-01T05:17:52Z"
"http://numismatics.org/collection/1951.54.101","Copper alloy doit, Deventer. 1951.54.101","1951.54.101","","1602","1602","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend within wreath","","shield","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.101.rev.width175.jpg","2022-09-01T05:17:52Z"
"http://numismatics.org/collection/1951.54.102","Copper alloy 1 liard, Campen. 1951.54.102","1951.54.102","","1597","1597","","","","","","","","1 liard","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","legend in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.102.rev.width175.jpg","2022-09-01T05:17:52Z"
"http://numismatics.org/collection/1951.54.103","Copper alloy 1/2 liard, Campen. 1951.54.103","1951.54.103","","","","","","","","","","","1/2 liard","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","city gate","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.103.rev.width175.jpg","2022-09-01T05:17:52Z"
"http://numismatics.org/collection/1951.54.104","Copper alloy duit, Campen. 1951.54.104","1951.54.104","","1639","1639","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","","","city gate within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.104.rev.width175.jpg","2022-09-01T05:17:53Z"
"http://numismatics.org/collection/1951.54.105","Copper alloy duit, Campen. 1951.54.105","1951.54.105","","1655","1655","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","","","city gate within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.105.rev.width175.jpg","2022-09-01T05:17:53Z"
"http://numismatics.org/collection/1951.54.106","Copper alloy doit, Zwolle. 1951.54.106","1951.54.106","","1596","1596","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.106.rev.width175.jpg","2022-09-01T05:17:53Z"
"http://numismatics.org/collection/1951.54.146","Copper alloy duit, Utrecht province. 1951.54.146","1951.54.146","","1619","1619","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield on cross floral","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.146.rev.width175.jpg","2022-09-01T05:18:00Z"
"http://numismatics.org/collection/1951.54.147","Copper alloy duit, Utrecht province. 1951.54.147","1951.54.147","","1634","1634","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield on cross floral","","legend within wreath","","","","","","","","2022-09-01T05:18:00Z"
"http://numismatics.org/collection/1951.54.148","Copper alloy duit, Utrecht province. 1951.54.148","1951.54.148","","1659","1659","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.148.rev.width175.jpg","2022-09-01T05:18:01Z"
"http://numismatics.org/collection/1951.54.149","Copper alloy duit, Utrecht province. 1951.54.149","1951.54.149","","1661","1661","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","","","2022-09-01T05:18:01Z"
"http://numismatics.org/collection/1951.54.150","Copper alloy duit, Utrecht province. 1951.54.150","1951.54.150","","1664","1664","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.150.rev.width175.jpg","2022-09-01T05:18:01Z"
"http://numismatics.org/collection/1951.54.151","Copper alloy duit, Utrecht province. 1951.54.151","1951.54.151","","1667","1667","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.151.rev.width175.jpg","2022-09-01T05:18:01Z"
"http://numismatics.org/collection/1951.54.152","Copper alloy duit, Utrecht province. 1951.54.152","1951.54.152","","1670","1670","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.152.rev.width175.jpg","2022-09-01T05:18:02Z"
"http://numismatics.org/collection/1951.54.153","Copper alloy duit, Utrecht province. 1951.54.153","1951.54.153","","1671","1671","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","CIV./ TRAIECT/ 1671","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.153.rev.width175.jpg","2022-09-01T05:18:02Z"
"http://numismatics.org/collection/1951.54.154","Copper alloy duit, Utrecht province. 1951.54.154","1951.54.154","","1676","1676","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.154.rev.width175.jpg","2022-09-01T05:18:02Z"
"http://numismatics.org/collection/1951.54.155","Copper alloy duit, Utrecht province. 1951.54.155","1951.54.155","","1677","1677","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.155.rev.width175.jpg","2022-09-01T05:18:02Z"
"http://numismatics.org/collection/1951.54.156","Copper alloy duit, Utrecht province. 1951.54.156","1951.54.156","","1684","1684","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.156.rev.width175.jpg","2022-09-01T05:18:02Z"
"http://numismatics.org/collection/1951.54.157","Copper alloy duit, Utrecht province. 1951.54.157","1951.54.157","","1689","1689","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.157.rev.width175.jpg","2022-09-01T05:18:02Z"
"http://numismatics.org/collection/1951.54.158","Copper alloy duit, Utrecht province, 1710. 1951.54.158","1951.54.158","","1710","1710","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.158.rev.width175.jpg","2022-09-01T05:18:02Z"
"http://numismatics.org/collection/1951.54.159","Copper alloy duit, Utrecht province, 1711. 1951.54.159","1951.54.159","","1711","1711","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.159.rev.width175.jpg","2022-09-01T05:18:03Z"
"http://numismatics.org/collection/1951.54.160","Copper alloy duit, Utrecht province, 1724. 1951.54.160","1951.54.160","","1724","1724","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.160.rev.width175.jpg","2022-09-01T05:18:03Z"
"http://numismatics.org/collection/1951.54.161","Copper alloy duit, Utrecht province, 1740. 1951.54.161","1951.54.161","","1740","1740","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.161.rev.width175.jpg","2022-09-01T05:18:03Z"
"http://numismatics.org/collection/1951.54.162","Copper alloy duit, Utrecht province, 1747. 1951.54.162","1951.54.162","","1747","1747","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.162.rev.width175.jpg","2022-09-01T05:18:03Z"
"http://numismatics.org/collection/1951.54.163","Copper alloy duit, Utrecht province, 1748. 1951.54.163","1951.54.163","","1748","1748","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.163.rev.width175.jpg","2022-09-01T05:18:03Z"
"http://numismatics.org/collection/1951.54.164","Copper alloy duit, Utrecht province, 1752. 1951.54.164","1951.54.164","","1752","1752","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.164.rev.width175.jpg","2022-09-01T05:18:04Z"
"http://numismatics.org/collection/1951.54.165","Copper alloy duit, Utrecht province, 1755. 1951.54.165","1951.54.165","","1755","1755","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.165.rev.width175.jpg","2022-09-01T05:18:04Z"
"http://numismatics.org/collection/1951.54.166","Copper alloy duit, Utrecht province, 1756. 1951.54.166","1951.54.166","","1756","1756","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.166.rev.width175.jpg","2022-09-01T05:18:04Z"
"http://numismatics.org/collection/1951.54.167","Copper alloy duit, Utrecht province, 1757. 1951.54.167","1951.54.167","","1757","1757","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.167.rev.width175.jpg","2022-09-01T05:18:04Z"
"http://numismatics.org/collection/1951.54.168","Copper alloy duit, Utrecht province, 1759. 1951.54.168","1951.54.168","","1759","1759","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.168.rev.width175.jpg","2022-09-01T05:18:04Z"
"http://numismatics.org/collection/1951.54.169","Copper alloy duit, Utrecht province, 1761. 1951.54.169","1951.54.169","","1761","1761","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.54.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.169.rev.width175.jpg","2022-09-01T05:18:04Z"
"http://numismatics.org/collection/1950.135.207","Silver 10 stuiver, Holland province, 1749. 1950.135.207","1950.135.207","","1749","1749","","","","","","","","10 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.95","","","","","","","","","","","","","","","28.0","5.323","https://numismatics.org/collectionimages/19501999/1950/1950.135.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.207.rev.width175.jpg","2022-09-01T04:12:11Z"
"http://numismatics.org/collection/1950.135.208","Silver gulden, Holland province, 1794. 1950.135.208","1950.135.208","","1794","1794","","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.73","","","","","","","","","","","","","","","32.0","10.67","https://numismatics.org/collectionimages/19501999/1950/1950.135.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.208.rev.width175.jpg","2022-09-01T04:12:11Z"
"http://numismatics.org/collection/1949.64.1","Silver 6 stuiver, West Friesland, 1678. 1949.64.1","1949.64.1","","1678","1678","","","","","","","","6 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","ship at sea","","","","","","https://numismatics.org/collectionimages/19001949/1949/1949.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.1.rev.width175.jpg","2022-09-01T04:04:34Z"
"http://numismatics.org/collection/1947.61.88","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1947.61.88","1947.61.88","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.58","https://numismatics.org/collectionimages/19001949/1947/1947.61.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.88.rev.width175.jpg","2022-09-01T03:16:37Z"
"http://numismatics.org/collection/1947.61.914","Copper alloy Jeton, Zeeland province, 1596. 1947.61.914","1947.61.914","","1596","1596","","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","Dugniolle 3407||VanLoon v.I.p.488.no.2","","","","","","","","x NVNC x SPE x NVNC x METV x | ARION","Arion holding a lyre riding a dolphin while in the background a ship sails out to sea","LVCTOR x ET x EMERGO","crowned arms of Zeeland in an ornate shield","","","","30.0","5.647","","","2022-09-01T03:16:44Z"
"http://numismatics.org/collection/1947.65.1","Silver 14 stuiver, Friesland province. 1947.65.1","1947.65.1","","1684","1684","","","","","","","","14 stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","D 1101||Verkade 127.2","","","","","","","","","bust of man wearing cao, holding sword","","arms crowned","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.65.1.rev.width175.jpg","2022-09-01T03:17:01Z"
"http://numismatics.org/collection/1947.65.3","Silver 2 stuiver, West Friesland, 1794. 1947.65.3","1947.65.3","","1794","1794","","","","","","","","2 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.65.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.65.3.rev.width175.jpg","2022-09-01T03:17:05Z"
"http://numismatics.org/collection/1947.61.328","Silver gulden, Gelderland province. 1947.61.328","1947.61.328","","","","","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","female figure stg., leaning on column, holding staff","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.61.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.328.rev.width175.jpg","2022-09-01T03:14:55Z"
"http://numismatics.org/collection/1947.61.329","Copper alloy doit, Gelderland province, 1783. 1947.61.329","1947.61.329","","1783","1783","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","","","2022-09-01T03:14:55Z"
"http://numismatics.org/collection/1947.61.330","Copper alloy doit, Gelderland province, 1784. 1947.61.330","1947.61.330","","1784","1784","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","","","2022-09-01T03:14:55Z"
"http://numismatics.org/collection/1947.61.347","Silver escalin, Utrecht province, 1680. 1947.61.347","1947.61.347","","1680","1680","","","","","","","","escalin","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","rider weilding sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.61.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.347.rev.width175.jpg","2022-09-01T03:14:58Z"
"http://numismatics.org/collection/1947.61.353","Copper alloy duit, Utrecht province. 1947.61.353","1947.61.353","","","","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.61.353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.353.rev.width175.jpg","2022-09-01T03:15:00Z"
"http://numismatics.org/collection/1947.61.354","Copper alloy duit, Utrecht province. 1947.61.354","1947.61.354","","","","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.61.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.354.rev.width175.jpg","2022-09-01T03:15:00Z"
"http://numismatics.org/collection/1947.61.355","Copper alloy doit, West Friesland, 1707. 1947.61.355","1947.61.355","","1707","1707","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","shield crowned","","","","","2.822","https://numismatics.org/collectionimages/19001949/1947/1947.61.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.355.rev.width175.jpg","2022-09-01T03:15:00Z"
"http://numismatics.org/collection/1947.61.356","Copper alloy doit, West Friesland, 1707. 1947.61.356","1947.61.356","","1707","1707","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","legend within wreath","","legend within wreath","","","","","3.718","https://numismatics.org/collectionimages/19001949/1947/1947.61.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.356.rev.width175.jpg","2022-09-01T03:15:00Z"
"http://numismatics.org/collection/1947.2.321","Silver thaler, Zeeland province (Middelburg), 1771. 1947.2.321","1947.2.321","","1771","1771","","","","","","","","thaler","Modern","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","Delmonte 976","","","","","","","","","male figure in armour stg., holding sword and shield","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.2.321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.321.rev.width175.jpg","2022-09-01T03:08:23Z"
"http://numismatics.org/collection/1947.2.322","Silver schelling, Zutphen. 1947.2.322","1947.2.322","","1691","1691","","","","","","","","schelling","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","rider weilding shield","","shield crowned","","","","","","","","2022-09-01T03:08:23Z"
"http://numismatics.org/collection/1954.235.1","Silver escalin of Matthias, Holy Roman Emperor, Campen, 1612 - 1619. 1954.235.1","1954.235.1","","1612","1619","Matthias, Holy Roman Emperor","","","","","","","escalin","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces||Holy Roman Empire","","","","","","","","","","","","","double headed eagle crowned","","shield on St. Andrew's cross crwoned","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.235.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.235.1.rev.width175.jpg","2022-09-01T06:02:15Z"
