"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.2983","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2983","1997.66.2983","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0611||Mitchiner 3155-57","India","","","","","","","Standing king","","unclear","","","","","15.164","https://numismatics.org/collectionimages/19501999/1997/1997.66.2983.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2983.rev.width175.jpg","2023-04-12T06:38:40Z"
"http://numismatics.org/collection/1997.66.3072","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3072","1997.66.3072","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0569||Mitchiner","India","","","","","","","unidentified","","unidentified","","","","26.5","15.719","https://numismatics.org/collectionimages/19501999/1997/1997.66.3072.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3072.rev.width175.jpg","2023-04-12T06:38:40Z"
"http://numismatics.org/collection/1997.66.3076","Bronze unit of Kujula Kadphises, uncertain, AD 50 - AD 90. 1997.66.3076","1997.66.3076","","50","90","","Kujula Kadphises","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","JCD 0086","India","","","","","","","Diademed bust r.","","Herakles stg. facing, in r. hand club; in l. lionskin","","","5","","6.128","https://numismatics.org/collectionimages/19501999/1997/1997.66.3076.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3076.rev.width175.jpg","2023-04-12T06:38:40Z"
"http://numismatics.org/collection/1996.62.249","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1996.62.249","1996.62.249","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0523||Mitchiner","India","","","","","","","Standing King","","Mao","","","","","16.621","https://numismatics.org/collectionimages/19501999/1996/1996.62.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.62.249.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1996.62.250","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1996.62.250","1996.62.250","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0483||Mitchiner","India","","","","","","","Standing King","","Athsho","","","","26.5","16.813","https://numismatics.org/collectionimages/19501999/1996/1996.62.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.62.250.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3081","Bronze didrachm of Wima Kadphises, Begram, AD 113 - AD 127. 1997.66.3081","1997.66.3081","","113","127","","Wima Kadphises","","","","didrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 763||JCD 0307","India","","","","","","","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","21.0","8.002","https://numismatics.org/collectionimages/19501999/1997/1997.66.3081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3081.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3087","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3087","1997.66.3087","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 762||JCD 0290||Mitchiner 3033-35","India","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","27.0","16.411","https://numismatics.org/collectionimages/19501999/1997/1997.66.3087.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3087.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3088","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3088","1997.66.3088","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 762||JCD 0318||Mitchiner 3033-35","India","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King stg. facing, head r.;r. hand over altar;trident l. field","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata;partially legible","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","","27.0","16.798","https://numismatics.org/collectionimages/19501999/1997/1997.66.3088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3088.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3089","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3089","1997.66.3089","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 762||JCD 0292||Mitchiner 3033-35","India","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","27.0","16.375","https://numismatics.org/collectionimages/19501999/1997/1997.66.3089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3089.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.3090","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3090","1997.66.3090","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0302||Mitchiner 3008-22","India","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.254","https://numismatics.org/collectionimages/19501999/1997/1997.66.3090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3090.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3091","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3091","1997.66.3091","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0356||Mitchiner","India","","","","","","","","","Siva and bull","","","11","28.0","15.359","https://numismatics.org/collectionimages/19501999/1997/1997.66.3091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3091.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3092","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3092","1997.66.3092","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0360||Mitchiner","India","","","","","","","King standing, offering at altar","","Oesho and bull","","","11","","15.187","https://numismatics.org/collectionimages/19501999/1997/1997.66.3092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3092.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3093","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3093","1997.66.3093","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0338||Mitchiner","India","","","","","","","","","Siva and bull","","","11","26.0","16.065","https://numismatics.org/collectionimages/19501999/1997/1997.66.3093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3093.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3094","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3094","1997.66.3094","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0361||Mitchiner","India","","","","","","","","","Siva and bull","","","11","26.5","14.995","https://numismatics.org/collectionimages/19501999/1997/1997.66.3094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3094.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3095","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3095","1997.66.3095","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0357||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.0","15.299","https://numismatics.org/collectionimages/19501999/1997/1997.66.3095.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3095.rev.width175.jpg","2023-04-12T06:38:42Z"
"http://numismatics.org/collection/1997.66.3096","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3096","1997.66.3096","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0350||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.0","15.677","https://numismatics.org/collectionimages/19501999/1997/1997.66.3096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3096.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3097","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3097","1997.66.3097","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0351||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.5","15.619","https://numismatics.org/collectionimages/19501999/1997/1997.66.3097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3097.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3098","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3098","1997.66.3098","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0365||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.5","14.417","https://numismatics.org/collectionimages/19501999/1997/1997.66.3098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3098.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3099","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3099","1997.66.3099","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0364||Mitchiner","India","","","","","","","","","Siva and bull","","","11","26.0","14.514","https://numismatics.org/collectionimages/19501999/1997/1997.66.3099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3099.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3100","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3100","1997.66.3100","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0362||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.0","14.616","https://numismatics.org/collectionimages/19501999/1997/1997.66.3100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3100.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3101","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3101","1997.66.3101","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0354||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.0","15.487","https://numismatics.org/collectionimages/19501999/1997/1997.66.3101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3101.rev.width175.jpg","2023-04-12T06:38:43Z"
"http://numismatics.org/collection/1997.66.3102","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3102","1997.66.3102","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0328||Mitchiner","India","","","","","","","King standing, offering at altar","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","26.5","16.407","https://numismatics.org/collectionimages/19501999/1997/1997.66.3102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3102.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3103","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3103","1997.66.3103","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Coin","","","","","Göbl 762||JCD 0345||Mitchiner","India","","","","","","","","","Siva and bull","","","11","25.0","15.825","https://numismatics.org/collectionimages/19501999/1997/1997.66.3103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3103.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3104","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3104","1997.66.3104","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0366||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.0","14.181","https://numismatics.org/collectionimages/19501999/1997/1997.66.3104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3104.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3105","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3105","1997.66.3105","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0325||Mitchiner","India","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","27.5","16.501","https://numismatics.org/collectionimages/19501999/1997/1997.66.3105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3105.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3106","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3106","1997.66.3106","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0344||Mitchiner","India","","","","","","","","","Siva and bull","","","11","25.0","15.842","https://numismatics.org/collectionimages/19501999/1997/1997.66.3106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3106.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3107","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3107","1997.66.3107","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0358||Mitchiner","India","","","","","","","","","Siva and bull","","","11","26.0","15.242","https://numismatics.org/collectionimages/19501999/1997/1997.66.3107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3107.rev.width175.jpg","2023-04-12T06:38:44Z"
"http://numismatics.org/collection/1997.66.3108","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3108","1997.66.3108","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0349||Mitchiner","India","","","","","","","","","Siva and bull","","","11","26.5","15.705","https://numismatics.org/collectionimages/19501999/1997/1997.66.3108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3108.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3109","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3109","1997.66.3109","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0342||Mitchiner","India","","","","","","","King standing, offering at altar","","Oesho and bull","","","11","27.0","15.93","https://numismatics.org/collectionimages/19501999/1997/1997.66.3109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3109.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3110","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3110","1997.66.3110","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0343||Mitchiner","India","","","","","","","","","Siva and bull","","","11","26.5","15.921","https://numismatics.org/collectionimages/19501999/1997/1997.66.3110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3110.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3111","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3111","1997.66.3111","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0346||Mitchiner","India","","","","","","","","","Siva and bull","","","11","28.0","15.808","https://numismatics.org/collectionimages/19501999/1997/1997.66.3111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3111.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3112","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3112","1997.66.3112","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0355||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.5","15.42","https://numismatics.org/collectionimages/19501999/1997/1997.66.3112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3112.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3113","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3113","1997.66.3113","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0353||Mitchiner","India","","","","","","","","","Siva and bull","","","11","27.0","15.553","https://numismatics.org/collectionimages/19501999/1997/1997.66.3113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3113.rev.width175.jpg","2023-04-12T06:38:45Z"
"http://numismatics.org/collection/1997.66.3114","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.3114","1997.66.3114","","113","127","","Wima Kadphises||Vima Kadphises","","","","tetradrachm","South Asian","Kushan","","","","PM","Bronze","Begram","Cf","","","","","Göbl 762||JCD 0316||Mitchiner","India","","","","","","","","","Oesho and bull","","","11","27.0","16.893","https://numismatics.org/collectionimages/19501999/1997/1997.66.3114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3114.rev.width175.jpg","2023-04-12T06:38:46Z"
"http://numismatics.org/collection/1997.66.3121","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3121","1997.66.3121","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 770||JCD 0419||Mitchiner 3082-4","India","","","","","","pAO KA-NHpKI","Standing king","","Mioro","","","","25.0","16.956","https://numismatics.org/collectionimages/19501999/1997/1997.66.3121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3121.rev.width175.jpg","2023-04-12T06:38:46Z"
"http://numismatics.org/collection/1997.66.3122","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3122","1997.66.3122","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0558||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","Standing king","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","","25.0","15.896","https://numismatics.org/collectionimages/19501999/1997/1997.66.3122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3122.rev.width175.jpg","2023-04-12T06:38:46Z"
"http://numismatics.org/collection/1997.66.3123","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3123","1997.66.3123","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0485||Mitchiner -","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.4-prong tamgha. l.","","","","24.0","16.694","https://numismatics.org/collectionimages/19501999/1997/1997.66.3123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3123.rev.width175.jpg","2023-04-12T06:38:46Z"
"http://numismatics.org/collection/1997.66.3124","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3124","1997.66.3124","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0527||Mitchiner","India","","","","","","","Standing king","","unclear","","","","26.5","15.153","https://numismatics.org/collectionimages/19501999/1997/1997.66.3124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3124.rev.width175.jpg","2023-04-12T06:38:46Z"
"http://numismatics.org/collection/1997.66.3172","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3172","1997.66.3172","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0494||Mitchiner","India","","","","","","","Standing king","","unclear","","","","25.0","16.138","https://numismatics.org/collectionimages/19501999/1997/1997.66.3172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3172.rev.width175.jpg","2023-04-12T06:38:46Z"
"http://numismatics.org/collection/1997.66.3173","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3173","1997.66.3173","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0524||Mitchiner","India","","","","","","","Standing king","","unclear","","","","25.0","16.376","https://numismatics.org/collectionimages/19501999/1997/1997.66.3173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3173.rev.width175.jpg","2023-04-12T06:38:47Z"
"http://numismatics.org/collection/1997.66.3182","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3182","1997.66.3182","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0448||Mitchiner","India","","","","","","","Standing king","","Miiro/Mioro illegible","","","","25.0","14.819","https://numismatics.org/collectionimages/19501999/1997/1997.66.3182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3182.rev.width175.jpg","2023-04-12T06:38:47Z"
"http://numismatics.org/collection/1997.66.3183","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3183","1997.66.3183","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0505||Mitchiner","India","","","","","","","Standing king","","unclear","","","","25.0","15.771","https://numismatics.org/collectionimages/19501999/1997/1997.66.3183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3183.rev.width175.jpg","2023-04-12T06:38:47Z"
"http://numismatics.org/collection/1997.66.3185","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3185","1997.66.3185","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0534||Mitchiner","India","","","","","","","Standing king","","unclear","","","","25.0","16.777","https://numismatics.org/collectionimages/19501999/1997/1997.66.3185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3185.rev.width175.jpg","2023-04-12T06:38:47Z"
"http://numismatics.org/collection/1997.66.3186","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3186","1997.66.3186","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0570||Mitchiner","India","","","","","","","Standing king","","unclear","","","","25.0","15.499","https://numismatics.org/collectionimages/19501999/1997/1997.66.3186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3186.rev.width175.jpg","2023-04-12T06:38:48Z"
