"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.8","Bronze Coin of Galerius, Cyzicus, AD 309 - AD 310. 1922.38.8","1922.38.8","http://numismatics.org/ocre/id/ric.6.cyz.56","309","310","","Galerius","RIC VI Cyzicus 56","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 56","Mysia","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","6","25.0","5.86","https://numismatics.org/collectionimages/19001949/1922/1922.38.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.8.rev.width175.jpg","2023-03-17T07:34:38Z"
"http://numismatics.org/collection/1944.100.3983","Bronze AE2 of Galerius, Heraclea, AD 310 - AD 311 1944.100.3983","1944.100.3983","http://numismatics.org/ocre/id/ric.6.her.56","310","311","","Galerius","RIC VI Heraclea 56","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 56","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.3983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3983.rev.width175.jpg","2023-03-17T07:34:57Z"
"http://numismatics.org/collection/1944.100.5527","Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1944.100.5527","1944.100.5527","http://numismatics.org/ocre/id/ric.6.nic.66d","310","311","","Galerius","RIC VI Nicomedia 66d","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Constantine I","RIC VI Nicomedia 66d","Bithynia","","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","25.0","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.5527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5527.rev.width175.jpg","2023-03-17T07:35:35Z"
"http://numismatics.org/collection/1944.100.3702","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3702","1944.100.3702","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.3702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3702.rev.width175.jpg","2023-03-17T07:30:02Z"
"http://numismatics.org/collection/1944.100.3692","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3692","1944.100.3692","http://numismatics.org/ocre/id/ric.6.thes.30b","308","310","","Galerius","RIC VI Thessalonica 30b","","Genius","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Licinius","RIC VI Thessalonica 30b","Macedonia","","","","","","VAL LICINIVS P F AVG","Head laureate right","GENIO A-VGV[STI]","Genius standing left, holding patera and cornucopiae","","","12","26.0","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3692.rev.width175.jpg","2023-03-17T07:30:02Z"
"http://numismatics.org/collection/1944.100.3937","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3937","1944.100.3937","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","5","27.5","9.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3937.rev.width175.jpg","2023-03-17T07:30:28Z"
"http://numismatics.org/collection/1974.999.3","Bronze Coin of Galerius, Heraclea, AD 308 - AD 309 1974.999.3","1974.999.3","http://numismatics.org/ocre/id/ric.6.her.36","308","309","","Galerius","RIC VI Heraclea 36","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 36","Thrace","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","26.0","5.98","https://numismatics.org/collectionimages/19501999/1974/1974.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.3.rev.width175.jpg","2023-03-17T07:31:11Z"
"http://numismatics.org/collection/1944.100.5801","Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309. 1944.100.5801","1944.100.5801","http://numismatics.org/ocre/id/ric.6.cyz.43","308","309","","Galerius","RIC VI Cyzicus 43","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximinus Daia","RIC VI Cyzicus 43","Mysia","","","","","","GAL VAL MAXIMINVS NOB C","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","12","25.5","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.5801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5801.rev.width175.jpg","2023-03-17T07:35:56Z"
"http://numismatics.org/collection/1944.100.5791","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1944.100.5791","1944.100.5791","http://numismatics.org/ocre/id/ric.6.cyz.21b","305","306","","Galerius","RIC VI Cyzicus 21b","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 21b","Mysia","","","","","","IMP C GAL VAL MA[XI]MIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.0","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.rev.width175.jpg","2023-03-17T07:35:57Z"
"http://numismatics.org/collection/1933.999.129","Bronze AE2 of Galerius, Heraclea, AD 310 1933.999.129","1933.999.129","http://numismatics.org/ocre/id/ric.6.her.50","310","310","","Galerius","RIC VI Heraclea 50","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 50","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","24.0","5.08","https://numismatics.org/collectionimages/19001949/1933/1933.999.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.129.rev.width175.jpg","2023-03-17T07:36:05Z"
"http://numismatics.org/collection/1933.999.130","Bronze AE2 of Galerius, Heraclea, AD 311 1933.999.130","1933.999.130","http://numismatics.org/ocre/id/ric.6.her.61","311","311","","Galerius","RIC VI Heraclea 61","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 61","Thrace","","","","","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius standing left pouring liquid from patera and holding cornucopiae","","","11","24.0","6.77","https://numismatics.org/collectionimages/19001949/1933/1933.999.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.130.rev.width175.jpg","2023-03-17T07:36:06Z"
"http://numismatics.org/collection/1984.146.761","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1984.146.761","1984.146.761","http://numismatics.org/ocre/id/ric.6.cyz.21b","305","306","","Galerius","RIC VI Cyzicus 21b","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 21b","Mysia","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","5","28.5","9.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.761.rev.width175.jpg","2023-03-17T07:36:39Z"
"http://numismatics.org/collection/1944.100.5513","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5513","1944.100.5513","http://numismatics.org/ocre/id/ric.6.nic.55","308","310","","Galerius","RIC VI Nicomedia 55","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 55","Bithynia","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-E-SARIS C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","25.5","6.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.5513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5513.rev.width175.jpg","2023-03-17T07:37:02Z"
"http://numismatics.org/collection/1944.100.5731","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5731","1944.100.5731","http://numismatics.org/ocre/id/ric.6.cyz.21b","305","306","","Galerius","RIC VI Cyzicus 21b","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 21b","Mysia","","","","","","IMP C GAL VAL MAXIMIANVS AVG","Head laureate right","GENIO POPV-L-[I] ROMAN[I]","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5731.rev.width175.jpg","2023-03-17T07:38:09Z"
"http://numismatics.org/collection/1944.100.5825","Bronze AE2 of Galerius, Cyzicus, AD 311 1944.100.5825","1944.100.5825","http://numismatics.org/ocre/id/ric.6.cyz.68","311","311","","Galerius","RIC VI Cyzicus 68","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 68","Mysia","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","12","24.5","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5825.rev.width175.jpg","2023-03-17T07:39:33Z"
"http://numismatics.org/collection/1984.146.771","Bronze Coin of Galerius, Cyzicus, AD 309 - AD 310. 1984.146.771","1984.146.771","http://numismatics.org/ocre/id/ric.6.cyz.56","309","310","","Galerius","RIC VI Cyzicus 56","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 56","Mysia","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","12","24.0","6.68","https://numismatics.org/collectionimages/19501999/1984/1984.146.771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.771.rev.width175.jpg","2023-03-17T07:07:31Z"
"http://numismatics.org/collection/1944.100.1473","Bronze AE2 of Galerius, Alexandreia, AD 308. 1944.100.1473","1944.100.1473","","308","308","","Galerius","","","Genius","AE2","Roman","","","Maximinus Daia","","Struck","Bronze","Alexandreia","Coin","","","","","ric 6.alex.72","Egypt","","","","","","IMP C GAVLVL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1473.rev.width175.jpg","2023-03-17T07:08:35Z"
"http://numismatics.org/collection/1974.95.29","Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1974.95.29","1974.95.29","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","","Galerius","RIC VI Nicomedia 66c","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 66c","Bithynia","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","7","22.5","7.07","https://numismatics.org/collectionimages/19501999/1974/1974.95.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.29.rev.width175.jpg","2023-03-17T07:09:15Z"
"http://numismatics.org/collection/1944.100.4075","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1944.100.4075","1944.100.4075","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","27.0","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.4075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4075.rev.width175.jpg","2023-03-17T07:15:01Z"
"http://numismatics.org/collection/1944.100.3975","Bronze AE2 of Galerius, Heraclea, AD 310 1944.100.3975","1944.100.3975","http://numismatics.org/ocre/id/ric.6.her.46","310","310","","Galerius","RIC VI Heraclea 46","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 46","Thrace","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left pouring liquid from patera and holding cornucopiae","","","2","24.5","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.3975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3975.rev.width175.jpg","2023-03-17T07:15:05Z"
"http://numismatics.org/collection/1984.146.1900","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1984.146.1900","1984.146.1900","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","27.0","9.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.1900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1900.rev.width175.jpg","2023-03-17T07:15:39Z"
"http://numismatics.org/collection/0000.999.3672","Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309 0000.999.3672","0000.999.3672","http://numismatics.org/ocre/id/ric.6.cyz.49","308","309","","Galerius","RIC VI Cyzicus 49","","Mars","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximinus Daia","RIC VI Cyzicus 49","Mysia","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","VIRTVTI E-XERCITVS","Mars advancing right holding transverse spear in right, trophy over left shoulder","","","6","26.0","5.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.3672.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3672.rev.width175.jpg","2023-03-17T07:21:25Z"
"http://numismatics.org/collection/1944.100.4062","Bronze AE1 of Galerius, Serdica, AD 305 - AD 306 1944.100.4062","1944.100.4062","http://numismatics.org/ocre/id/ric.6.serd.14a","305","306","","Galerius","RIC VI Serdica 14a","","Providentia||Quies","AE1","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Diocletian","RIC VI Serdica 14a","Thrace","","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust laureate right in consular robe holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left, holding branch in right and leaning on sceptre with left; S and F in left and right fields","","","6","26.5","9.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.4062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4062.rev.width175.jpg","2023-03-17T07:22:06Z"
"http://numismatics.org/collection/1944.100.3962","Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309. 1944.100.3962","1944.100.3962","http://numismatics.org/ocre/id/ric.6.her.37a","308","309","","Galerius","RIC VI Heraclea 37a","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 37a","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","10","27.0","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3962.rev.width175.jpg","2023-03-17T07:22:07Z"
"http://numismatics.org/collection/1944.100.3713","Bronze AE2 of Galerius, Thessalonica, AD 310 - AD 311. 1944.100.3713","1944.100.3713","http://numismatics.org/ocre/id/ric.6.thes.42","310","311","","Galerius","RIC VI Thessalonica 42","","Genius","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Maximinus Daia","RIC VI Thessalonica 42","Macedonia","","","","","","MAXIMINVS AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left, holding patera and cornucopiae","","","11","23.5","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3713.rev.width175.jpg","2023-03-17T07:23:06Z"
"http://numismatics.org/collection/0000.999.3661","Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 0000.999.3661","0000.999.3661","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","","Galerius","RIC VI Nicomedia 66c","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 66c","Bithynia","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","7","21.0","6.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.rev.width175.jpg","2023-03-17T07:24:14Z"
"http://numismatics.org/collection/1944.100.1474","Bronze AE2 of Galerius, Alexandreia, AD 308. 1944.100.1474","1944.100.1474","","308","308","","Galerius","","","Genius","AE2","Roman","","","Maximinus Daia","","Struck","Bronze","Alexandreia","Coin","","","","","ric 6.alex.72","Egypt","","","","","","IMP C GAVLVL MAXIMIANVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","26.5","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.1474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1474.rev.width175.jpg","2023-03-17T07:24:15Z"
"http://numismatics.org/collection/1962.83.5","Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309 1962.83.5","1962.83.5","http://numismatics.org/ocre/id/ric.6.her.35","308","309","","Galerius","RIC VI Heraclea 35","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Licinius","RIC VI Heraclea 35","Thrace","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","5.72","https://numismatics.org/collectionimages/19501999/1962/1962.83.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.5.rev.width175.jpg","2023-03-17T07:25:39Z"
"http://numismatics.org/collection/1944.100.3712","Bronze AE2 of Galerius, Thessalonica, AD 310 - AD 311 1944.100.3712","1944.100.3712","http://numismatics.org/ocre/id/ric.6.thes.42","310","311","","Galerius","RIC VI Thessalonica 42","","Genius","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Maximinus Daia","RIC VI Thessalonica 42","Macedonia","","","","","","MAXIMINVS AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left, holding patera and cornucopiae","","","7","24.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.3712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3712.rev.width175.jpg","2023-03-17T06:54:48Z"
"http://numismatics.org/collection/1984.146.943","Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1984.146.943","1984.146.943","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","","Galerius","RIC VI Nicomedia 66c","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 66c","Bithynia","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","24.0","6.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.943.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.943.rev.width175.jpg","2023-03-17T06:54:54Z"
"http://numismatics.org/collection/1944.100.3936","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3936","1944.100.3936","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I RO[M]ANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","27.5","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3936.rev.width175.jpg","2023-03-17T06:56:28Z"
"http://numismatics.org/collection/1925.176.64","Bronze AE1 of Galerius, Serdica, AD 305 - AD 306 1925.176.64","1925.176.64","http://numismatics.org/ocre/id/ric.6.serd.15b","305","306","","Galerius","RIC VI Serdica 15b","","Providentia||Quies","AE1","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Maximian","RIC VI Serdica 15b","Thrace","","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left, holding branch in right and leaning on sceptre with left; S and F in left and right fields","","","5","26.5","10.51","https://numismatics.org/collectionimages/19001949/1925/1925.176.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.64.rev.width175.jpg","2023-03-17T07:50:27Z"
"http://numismatics.org/collection/1984.146.937","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1984.146.937","1984.146.937","http://numismatics.org/ocre/id/ric.6.nic.54a","308","310","","Galerius","RIC VI Nicomedia 54a","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Galerius","RIC VI Nicomedia 54a","Bithynia","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","1","25.5","7.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.937.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.937.rev.width175.jpg","2023-03-17T08:00:38Z"
"http://numismatics.org/collection/1925.176.65","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1925.176.65","1925.176.65","http://numismatics.org/ocre/id/ric.6.thes.30a","308","310","","Galerius","RIC VI Thessalonica 30a","","Genius","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galerius","RIC VI Thessalonica 30a","Macedonia","","","","","","GAL • MAXIMIANVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left, holding patera and cornucopiae","","","12","25.0","6.69","https://numismatics.org/collectionimages/19001949/1925/1925.176.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.65.rev.width175.jpg","2023-03-17T08:01:28Z"
"http://numismatics.org/collection/1995.11.734","Bronze AE1 of Galerius, Cyzicus, AD 307 1995.11.734","1995.11.734","http://numismatics.org/ocre/id/ric.6.cyz.29b","307","307","","Galerius","RIC VI Cyzicus 29b","","Providentia||Quies","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 29b","Mysia","","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust laureate right, in imperial mantle, right holding olive branch, left mappa","PROVIDENTIA DEORUM QVIES AVGG","Providentia standing right, extending right hand to Quies, standing left, holding branch in right hand and leaning on sceptre in left hand; S * F in left and right field","","","12","26.5","10.57","https://numismatics.org/collectionimages/19501999/1995/1995.11.734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.734.rev.width175.jpg","2023-03-17T08:10:34Z"
"http://numismatics.org/collection/1944.100.5806","Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309. 1944.100.5806","1944.100.5806","http://numismatics.org/ocre/id/ric.6.cyz.46","308","309","","Galerius","RIC VI Cyzicus 46","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 46","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5806.rev.width175.jpg","2023-03-17T08:10:56Z"
"http://numismatics.org/collection/1944.100.5796","Bronze AE1 of Galerius, Cyzicus, AD 307. 1944.100.5796","1944.100.5796","http://numismatics.org/ocre/id/ric.6.cyz.29a","307","307","","Galerius","RIC VI Cyzicus 29a","","Providentia||Quies","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 29a","Mysia","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laureate wearing imperial mantle right holding olive branch and mappa","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right, extending right hand to Quies, standing left, holding branch in right hand and leaning on sceptre in left hand; S * F in left and right field","","","7","27.0","10.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.5796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5796.rev.width175.jpg","2023-03-17T08:10:56Z"
