"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.115.1","Silver penny of Alfred, Wessex (London), 871 - 899. 1948.115.1","1948.115.1","","871","899","","Alfred","","","","penny","Medieval","Anglo-Saxon","","Tilevine","","","Silver","London","Coin","","","","","North 646","British Isles||England","","","","","","AELFREDRE","bust, r.","TILEVINE/MONETA","monogram (London)","","","6","20.0","1.62","","","2022-09-01T03:26:58Z"
"http://numismatics.org/collection/1954.203.10","Silver styca of Eanred, Northumbria (Lydford), 810 - 841. 1954.203.10","1954.203.10","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Vilheah","","","Silver","Lydford","Coin","","","","","ANS 1997.29.53||BMC 232||Hildebrand E||North 781","British Isles||England","","","","","","+EANREDREX","cross","+VILHEAH","cross","","","1","13.0","1.29","","","2022-09-01T05:59:18Z"
"http://numismatics.org/collection/1954.203.11","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1954.203.11","1954.203.11","","841","849","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Leofdegn","","","Copper alloy","","Coin","","","","","BMC 432||CKN 182(O)||N 188","British Isles||England","","","","","","+EDELREDREX","""fleur de lys""","+LEOFDEGN","cross","","","6","13.0","1.17","","","2022-09-01T05:59:20Z"
"http://numismatics.org/collection/1954.203.12","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1954.203.12","1954.203.12","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Edelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1479||N 196","British Isles||England","","","","","","+VIGMUND","cross","+EDELHELM","cross","","","12","13.0","1.16","","","2022-09-01T05:59:24Z"
"http://numismatics.org/collection/1954.203.13","Silver penny of Alfred, Wessex (London), 871 - 899. 1954.203.13","1954.203.13","","871","899","","Alfred","","","","penny","Medieval","Anglo-Saxon","","","","","Silver","London","Coin","","","","","North 644","British Isles||England","","","","","","AELFREDREX","bust, r.","","monogram (London)","","","2","20.0","1.47","","","2022-09-01T05:59:27Z"
"http://numismatics.org/collection/1954.203.14","Silver penny of Edward the Confessor, England (London), 1042 - 1066. 1954.203.14","1954.203.14","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Godwine","","","Silver","London","Coin","","","","","BMC v||Hildebrand E||North 823","British Isles","","","","","","+EDǷE .RDREX","bust, l., sceptre","+GODǷINEONLVND","short cross, expanding, annulet in center","","","12","21.0","1.37","","","2022-09-01T05:59:36Z"
"http://numismatics.org/collection/1954.203.8","Silver sceatta, England. 1954.203.8","1954.203.8","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 48","British Isles","","","","","","","porcupine","","square","","","12","","1.26","","","2022-09-01T06:01:19Z"
"http://numismatics.org/collection/1954.203.9","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1954.203.9","1954.203.9","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Herred","","","Copper alloy","","Coin","","","","","BMC 184||CKN 62(O)||N 186","British Isles||England","","","","","","+EANREDREX","cross","+HERRED.","cross","","","3","13.0","1.11","","","2022-09-01T06:01:23Z"
"http://numismatics.org/collection/1937.999.95","Silver penny of Edward the Elder, Wessex, 899 - 924. 1937.999.95","1937.999.95","","899","924","","Edward the Elder","","","","penny","Medieval","Anglo-Saxon","","Beornere","","","Silver","","Coin","","","","","BMC ii||North 649","British Isles||England","","","","","","+EADVVEARDREX","small cross","BEORN/+++/EREMO","","","","9","23.0","1.62","","","2022-08-31T01:21:22Z"
"http://numismatics.org/collection/1937.999.96","Silver penny of Aethelred II, England (London), 978 - 1016. 1937.999.96","1937.999.96","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Godwine","","","Silver","London","Coin","","","","","BMC iva||Hildebrand D||North 774","British Isles","","","","","","+AE(eth)ELREDREXANGLO","bust, l.","+GO DǷIN EM'O LVND","long cross","","","9","21.0","1.61","","","2022-08-31T01:21:23Z"
"http://numismatics.org/collection/1937.999.97","Silver penny of Cnut, England (London), 1016 - 1035. 1937.999.97","1937.999.97","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Eadwired","","","Silver","London","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLORV","bust, l. in quatrefoil","+EA RǷI RED LVN","long cross in quatrefoil","","","6","20.0","1.36","","","2022-08-31T01:21:23Z"
"http://numismatics.org/collection/1937.999.98","Silver penny of Edward the Confessor, England (Norwich), 1042 - 1066. 1937.999.98","1937.999.98","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Thurfuth","","","Silver","Norwich","Coin","","","","","BMC vii||Hildebrand F||North 825","British Isles","","","","","","+EDǷER. DREX","bust, r., pointed helmet, sceptre","+(eth)VRFV&lt;ONNOR&lt;","short cross, trefoils at ends, annulet in center","","","9","21.0","1.33","","","2022-08-31T01:21:23Z"
"http://numismatics.org/collection/1963.267.1","Silver penny of Cnut, England (London), 1016 - 1035. 1963.267.1","1963.267.1","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Aelfwerd","","","Silver","London","Coin","","","","","BMC xiv||Hildebrand G||North 787","British Isles","","","","","","+CNVT REEX ANG (?)","bust, l., pointed helmet","+AELFǷER.DONLVN","ornamental short cross, annulets in quadrants","","","12","20.0","0.97","","","2022-09-01T08:06:44Z"
"http://numismatics.org/collection/1967.182.10","Silver sceatta of Eadberht, Northumbria, 737 - 758. 1967.182.10","1967.182.10","","737","758","","Eadberht","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 178","British Isles||England","","","","","","EOTSL..ITVgamma","cross","(eth)","stag facing left with cross under tail","","","9","13.0","0.91","","","2022-09-02T12:22:39Z"
"http://numismatics.org/collection/1967.182.11","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1967.182.11","1967.182.11","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 198||N 186","British Isles||England","","","","","","+EANREDRE","cross","+ALDATES","cross","","","12","13.0","1.07","","","2022-09-02T12:22:41Z"
"http://numismatics.org/collection/1967.182.12","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1967.182.12","1967.182.12","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 927||N 196","British Isles||England","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","7","14.0","1.33","","","2022-09-02T12:22:43Z"
"http://numismatics.org/collection/1967.182.13","Silver penny of Burgred, Mercia, 852 - 874. 1967.182.13","1967.182.13","","852","874","","Burgred","","","","penny","Medieval","Anglo-Saxon","","Heawulf","","","Silver","","Coin","","","","","North 423","British Isles||England","","","","","","BURGREDREX-Y","bust, r.","MoN/HEAVVLF/ETA.:","unbroken lunettes","","","6","21.0","1.19","","","2022-09-02T12:22:44Z"
"http://numismatics.org/collection/1967.182.14","Silver penny of Cuthred, Kent (Canterbury), 798 - 807. 1967.182.14","1967.182.14","","798","807","","Cuthred","","","","penny","Medieval","Anglo-Saxon","","Eaba","","","Silver","Canterbury","Coin","","","","","Blunt Cd16d||North 211","British Isles||England","","","","","","+CV(eth)REDREX -- CANT","bust, r.","+EABAMONETA","cross in circle, wedges in quadrants","","","9","20.0","1.4","https://numismatics.org/collectionimages/19501999/1967/1967.182.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.14.rev.width175.jpg","2022-09-02T12:22:46Z"
"http://numismatics.org/collection/1967.182.15","Silver penny of Ceolnoth, Canterbury (archbishopric) (Canterbury), 833 - 870. 1967.182.15","1967.182.15","","833","870","","Ceolnoth","","","","penny","Medieval","Anglo-Saxon","","Diormod","","","Silver","Canterbury","","","","","","North 221","British Isles||England","","","","","","+CIOLNODARC","bust, f.","+BIORNMODMONET","monogram","","","12","21.0","1.36","","","2022-09-02T12:22:48Z"
"http://numismatics.org/collection/1967.182.16","Silver penny of Eadmund, East Anglia, 855 - 870. 1967.182.16","1967.182.16","","855","870","","Eadmund","","","","penny","Medieval","Anglo-Saxon","","Silred","","","Silver","","Coin","","","","","North 456","British Isles||England","","","","","","+EADMVNDREX","A, bar on top","+SILREDMON:.","cross in wreath, dots in quadrants","","","9","21.0","1.19","","","2022-09-02T12:22:50Z"
"http://numismatics.org/collection/1967.182.17","Silver penny of St. Eadmund, East Anglia, 890 - 905. 1967.182.17","1967.182.17","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","Ersalt","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEAMVNERF","A, bar on top, dots around","+ERSALTMONI","cross in wreath","","","12","21.0","1.24","","","2022-09-02T12:22:52Z"
"http://numismatics.org/collection/1967.182.18","Silver penny of Cnut, Northumbria, 895 - 903. 1967.182.18","1967.182.18","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Lyon and Stewart (1961and1964) IIe||North 500","British Isles||England","","","","","","+CVN::NET::TI::","small cross in wreath, dots in two quadrants","CR:TEN+A::","cross of Lorraine, dots in upper 4 quadrants","","","7","20.0","1.32","","","2022-09-02T12:22:53Z"
"http://numismatics.org/collection/1967.182.19","Silver penny of Aethelwulf, Wessex, 839 - 858. 1967.182.19","1967.182.19","","839","858","","Aethelwulf","","","","penny","Medieval","Anglo-Saxon","","Osmund","","","Silver","","Coin","","","","","North 612","British Isles||England","","","","","","E(eth)ELVVLFREX","bust, r.","+OSNVNDNONETA","cross, wedges in quadrants","","","3","21.0","1.27","","","2022-09-02T12:22:55Z"
"http://numismatics.org/collection/1967.182.20","Silver penny of Aethelred I, Wessex, 866 - 871. 1967.182.20","1967.182.20","","866","871","","Aethelred I","","","","penny","Medieval","Anglo-Saxon","","Dunn","","","Silver","","Coin","","","","","North 622","British Isles||England","","","","","","+AE(eth)ELRED","bust, r.","MON/DVNN/ETA","closed lunettes","","","3","21.0","0.97","","","2022-09-02T12:22:57Z"
"http://numismatics.org/collection/1967.182.21","Silver penny of Alfred, Wessex, 871 - 899. 1967.182.21","1967.182.21","","871","899","","Alfred","","","","penny","Medieval","Anglo-Saxon","","Cudberht","","","Silver","","Coin","","","","","North 635","British Isles||England","","","","","","AELEFREDRE","small cross","CVDB/ERNT","","","","9","21.0","1.61","","","2022-09-02T12:22:58Z"
"http://numismatics.org/collection/1967.182.22","Silver penny of Plegmund, Canterbury (archbishopric), 890 - 923. 1967.182.22","1967.182.22","","890","923","","Plegmund","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","","","","","","North 476","British Isles||England","","","","","","+RDVHOPO(eth)VREC","small cross","IANEA/B(eth)MO","","","","10","22.0","1.47","","","2022-09-02T12:23:00Z"
"http://numismatics.org/collection/1967.182.23","Silver penny of Aethelstan, England, 924 - 939. 1967.182.23","1967.182.23","","924","939","","Aethelstan","","","","penny","Medieval","Anglo-Saxon","","Are","","","Silver","","Coin","","","","","BMC i||Blunt(1974) 21||North 668","British Isles","","","","","","+AE(eth)ELSTANREX","small cross","AREM/+++/ONETA","","","","1","24.0","1.51","","","2022-09-02T12:23:02Z"
"http://numismatics.org/collection/1967.182.24","Silver penny of Eadgar, England, 959 - 975. 1967.182.24","1967.182.24","","959","975","","Eadgar","","","","penny","Medieval","Anglo-Saxon","","Berenard","","","Silver","","Coin","","","","","BMC ic||North 744","British Isles","","","","","","+EADGARREX","small cross, I.I in l. field","BEREN/+++/ARDMO","","","","12","22.0","1.29","","","2022-09-02T12:23:03Z"
"http://numismatics.org/collection/1967.182.25","Silver penny of Aethelred II, England (Canterbury), 978 - 1016. 1967.182.25","1967.182.25","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Leofric","","","Silver","Canterbury","Coin","","","","","BMC iva||Hildebrand D||North 774","British Isles","","","","","","+AE(eth)ELREDREXANGLOrX","bust, l.","+LEO FRIC M-O CENT","long cross","","","3","21.0","1.69","","","2022-09-02T12:23:05Z"
"http://numismatics.org/collection/1967.182.26","Silver penny of Cnut, England (Stamford), 1016 - 1035. 1967.182.26","1967.182.26","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Morulf","","","Silver","Stamford","Coin","","","","","BMC xiv||Hildebrand G||North 787","British Isles","","","","","","+CNVTR EXANG","bust, l., pointed helmet","+MORVLFONSTANF","ornamental short cross, annulets in quadrants","","","3","20.0","1.02","","","2022-09-02T12:23:07Z"
"http://numismatics.org/collection/1967.182.27","Silver penny of Harold I, England (Winchester), 1035 - 1040. 1967.182.27","1967.182.27","","1035","1040","","Harold I","","","","penny","Medieval","Anglo-Saxon","","Widia","","","Silver","Winchester","Coin","","","","","BMC vi||Hildebrand B||North 803","British Isles","","","","","","+HAR OLDREX","bust, l., sceptre","+ǷID IMO NǷI NCE","long cross, annulet in center and fleurs de lys in quadrants","","","9","19.0","1.08","","","2022-09-02T12:23:09Z"
"http://numismatics.org/collection/1967.182.28","Silver penny of Edward the Confessor, England (Hastings), 1042 - 1066. 1967.182.28","1967.182.28","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Wulfric","","","Silver","Hastings","Coin","","","","","BMC xi||Hildebrand G||North 828||S 1162","British Isles","","","","","","+EADǷAR RDRE","bust, r., crowned, sceptre","+ǷVLFRICONHAESTI","short cross, hammer ends","","","12","21.0","1.25","https://numismatics.org/collectionimages/19501999/1967/1967.182.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.28.rev.width175.jpg","2022-09-02T12:23:09Z"
"http://numismatics.org/collection/1967.182.4","Silver sceatta, England. 1967.182.4","1967.182.4","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 45","British Isles","","","","","","","porcupine","","square","","","3","","1.26","","","2022-09-02T12:23:11Z"
"http://numismatics.org/collection/1967.182.5","Silver sceatta, England. 1967.182.5","1967.182.5","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 76","British Isles","","","","","","","bird","","4 circles","","","12","","0.94","","","2022-09-02T12:23:13Z"
"http://numismatics.org/collection/1967.182.6","Silver sceatta, England. 1967.182.6","1967.182.6","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 98","British Isles","","","","","","","monster","","twins","","","3","","0.99","","","2022-09-02T12:23:15Z"
"http://numismatics.org/collection/1967.182.7","Silver sceatta, England. 1967.182.7","1967.182.7","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 117","British Isles","","","","","","","Wodan","","monster","","","3","","0.788","","","2022-09-02T12:23:17Z"
"http://numismatics.org/collection/1967.182.8","Silver sceatta, England. 1967.182.8","1967.182.8","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 124","British Isles","","","","","","...AV...","bust, r., circle of pearls","...AVMV...","cross, annulets and bird below","","","6","","1.27","https://numismatics.org/collectionimages/19501999/1967/1967.182.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.8.rev.width175.jpg","2022-09-02T12:23:18Z"
"http://numismatics.org/collection/1967.182.9","Silver sceatta, England. 1967.182.9","1967.182.9","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 163","British Isles","","","","","","(runic)","bust, r.","+AVIVO..VV","cross, pearls in quadrants","","","12","","0.95","","","2022-09-02T12:23:20Z"
"http://numismatics.org/collection/1957.98.1","Silver penny of St. Eadmund, East Anglia, 870 - 905. 1957.98.1","1957.98.1","","870","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","Arus","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEAINMDRX","A, bar on top","+ARVSVVONE","cross in wreath","","","6","20.0","1.43","","","2022-09-01T07:20:36Z"
"http://numismatics.org/collection/1957.98.2","Silver penny of Eadgar, England, 959 - 975. 1957.98.2","1957.98.2","","959","975","","Eadgar","","","","penny","Medieval","Anglo-Saxon","","Benethiht","","","Silver","","Coin","","","","","BMC i||North 741","British Isles","","","","","","+EADGARREX","small cross","BENE/+++/(eth)IHT","","","","9","22.0","1.2","","","2022-09-01T07:20:36Z"
"http://numismatics.org/collection/1957.98.3","Silver penny of Cnut, England (York), 1016 - 1035. 1957.98.3","1957.98.3","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Raefen","","Struck","Silver","York","Coin","","","","","BMC xvi||Hildebrand E||North 790","British Isles","","","","","","+CNV .TREC.","bust, l., sceptre","+RAEFENONEOFER(wen)I","short cross, annulet at crossing","","","4","20.0","1.11","","","2022-09-01T07:20:36Z"
"http://numismatics.org/collection/1958.118.1","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1958.118.1","1958.118.1","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 920||N 196","British Isles||England","","","","","","+VIGMVNDIRX","cross","+HVNLAF","cross","","","6","13.0","1.08","","","2022-09-01T07:20:54Z"
"http://numismatics.org/collection/1957.175.1","Silver penny of Aethelstan, East Anglia, 827 - 850. 1957.175.1","1957.175.1","","827","850","","Aethelstan","","","","penny","Medieval","Anglo-Saxon","","Torthelm","","","Silver","","Coin","","","","","North 440var","British Isles||England","","","","","","+E(thorn)ELSTAN:I","A, bar on top","+TORHTHELM","cross in wreath","","","3","21.0","1.31","","","2022-09-01T07:14:40Z"
"http://numismatics.org/collection/1960.138.1","Silver penny of Aethelred II, England (York), 978 - 1016. 1960.138.1","1960.138.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Dahfin","","","Silver","York","Coin","","","","","BMC i||Hildebrand A||North 777","British Isles","","","","","","+E(wen)ELREDREXANGLORV:","bust, l.","+DAHFINM-OEOFRǷI","small cross","","","9","21.0","1.64","","","2022-09-01T07:38:06Z"
"http://numismatics.org/collection/1960.138.2","Silver penny of Cnut, England (London), 1016 - 1035. 1960.138.2","1960.138.2","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Brungar","","","Silver","London","Coin","","","","","BMC xvi||Hildebrand E||North 790","British Isles","","","","","","+CNV TRECX","bust, l., sceptre","+BRVNGARONLVN","short cross, annulet at crossing","","","6","20.0","1.13","","","2022-09-01T07:38:06Z"
"http://numismatics.org/collection/1959.999.1","Silver penny of Cnut, England (Lincoln), 1016 - 1035. 1959.999.1","1959.999.1","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Sneling","","","Silver","Lincoln","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLORVI","bust, l. in quatrefoil","+SNE LING MOL INC","long cross in quatrefoil","","","9","20.0","1.47","","","2022-09-01T07:36:10Z"
"http://numismatics.org/collection/1959.21.1","Silver penny of Eadred, England, 946 - 955. 1959.21.1","1959.21.1","","946","955","","Eadred","","","","penny","Medieval","Anglo-Saxon","","Theodulf","","","Silver","","Coin","","","","","North 708var","British Isles","","","","","","+EADREDRE","small cross","DEOD/o+o/VLFM","","","","12","23.0","1.56","","","2022-09-01T07:33:05Z"
"http://numismatics.org/collection/1959.21.2","Silver penny of Eadred, England, 946 - 955. 1959.21.2","1959.21.2","","946","955","","Eadred","","","","penny","Medieval","Anglo-Saxon","","Saravar","","","Silver","","Coin","","","","","North 713","British Isles","","","","","","+EADREDREX","bust, r., crowned","+SARA.VARMON","small cross","","","3","22.0","1.27","","","2022-09-01T07:33:06Z"
"http://numismatics.org/collection/1959.21.3","Silver penny of Harold II, England (Wilton), 1066. 1959.21.3","1959.21.3","","1066","1066","","Harold II","","","","penny","Medieval","Anglo-Saxon","","Aelfwold","","","Silver","Wilton","Coin","","","","","BMC i||Hildebrand A||North 836","British Isles","","","","","","HAROLDREXANO","bust, l., sceptre","+__LFǷOLDONǷILT","PAX","","","7","21.0","1.26","","","2022-09-01T07:33:06Z"
"http://numismatics.org/collection/1959.249.1","Silver penny of Cnut, Northumbria (York), 895 - 903. 1959.249.1","1959.249.1","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","York","Coin","","","","","Lyon and Stewart (1961and1964) Id||North 496","British Isles||England","","","","","","+EBRAICECIV","small cross in wreath","+C/CR/REN","cross, dots in quadrants","","","1","20.0","1.26","","","2022-09-01T07:34:07Z"
"http://numismatics.org/collection/1959.257.1","Silver penny of Harold I, England (York), 1035 - 1040. 1959.257.1","1959.257.1","","1035","1040","","Harold I","","","","penny","Medieval","Anglo-Saxon","","Aelfere","","","Silver","York","Coin","","","","","BMC vi||Hildebrand B||North 803","British Isles","","","","","","+HAR OLDREC","bust, l., sceptre","+AELF ERE ONE OFE","long cross, annulet in center and fleurs de lys in quadrants","","","12","20.0","1.06","","","2022-09-01T07:35:06Z"
"http://numismatics.org/collection/1958.205.1","Silver penny of Coelwulf, Mercia, 822 - 824. 1958.205.1","1958.205.1","","822","824","","Coelwulf","","","","penny","Medieval","Anglo-Saxon","","Hereberht","","","Silver","","Coin","","","","","Blunt Cl28e||North 392","British Isles||England","","","","","","+CEOLVVLF/REX","bust, r.","HER/EBE(upside down)/RHT","","","","3","21.0","1.41","","","2022-09-01T07:23:50Z"
"http://numismatics.org/collection/1958.227.1","Silver penny of Cnut, Northumbria (Quentovic), 895 - 903. 1958.227.1","1958.227.1","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","Quentovic","Coin","","","","","Lyon and Stewart (1961and1964) VII||North 524","British Isles||England","","","","","","+QVIEITOVICI","small cross","+CIRTENA.:","small cross, extensions with dots in quadrants","","","10","20.0","1.33","","","2022-09-01T07:25:00Z"
"http://numismatics.org/collection/1958.232.1","Silver penny of Alfred, Wessex (London), 871 - 899. 1958.232.1","1958.232.1","","871","899","","Alfred","","","","penny","Medieval","Anglo-Saxon","","","","","Silver","London","Coin","","","","","North 644","British Isles||England","","","","","","AELFREDREX","bust, r.","","monogram (London)","","","9","20.0","1.56","","","2022-09-01T07:25:04Z"
"http://numismatics.org/collection/1958.232.2","Silver penny of Alfred, Wessex, 871 - 899. 1958.232.2","1958.232.2","","871","899","","Alfred","","","","penny","Medieval","Anglo-Saxon","","Eadwald","","","Silver","","Coin","","","","","North 635","British Isles||England","","","","","","AELFREDRE","small cross","EADV/VALD","","","","6","22.0","1.57","","","2022-09-01T07:25:04Z"
"http://numismatics.org/collection/1963.60.1","Silver penny of Aethelwulf, Wessex, 839 - 858. 1963.60.1","1963.60.1","","839","858","","Aethelwulf","","","","penny","Medieval","Anglo-Saxon","","Ethelgeard","","","Silver","","Coin","","","","","North 618","British Isles||England","","","","","","+AE(eth)ELVVLFREX","bust, r.","+E(eth)ELEGARDMO/N/E/T/A","cross, inscription in arms and in quadrants","","","12","21.0","1.23","","","2022-09-01T08:13:33Z"
"http://numismatics.org/collection/1963.60.2","Silver penny of Harold I, England (Cambridge), 1035 - 1040. 1963.60.2","1963.60.2","","1035","1040","","Harold I","","","","penny","Medieval","Anglo-Saxon","","Osget","","","Silver","Cambridge","Coin","","","","","BMC i||Hildebrand A||North 802","British Isles","","","","","","+HARO REGI.","bust, l.","+OSGETONGRANTE:","jewel cross","","","12","18.0","1.14","","","2022-09-01T08:13:33Z"
"http://numismatics.org/collection/1957.46.1","Silver penny of Edward the Elder, Wessex, 899 - 924. 1957.46.1","1957.46.1","","899","924","","Edward the Elder","","","","penny","Medieval","Anglo-Saxon","","Wlfred","","","Silver","","Coin","","","","","BMC ii||North 649","British Isles||England","","","","","","+EADVVEARDREX","bust, l.","VVLF/.../REDMO","","","","3","23.0","1.57","","","2022-09-01T07:18:42Z"
"http://numismatics.org/collection/1959.147.1","Silver penny of Harold I, England (Ipswich), 1035 - 1040. 1959.147.1","1959.147.1","","1035","1040","","Harold I","","","","penny","Medieval","Anglo-Saxon","","Lifinc","","","Silver","Ipswich","Coin","","","","","BMC vi||Hildebrand B||North 803","British Isles","","","","","","+HARO LDRECX","bust, l., sceptre","+LIF INC ONG IPE:","long cross with annulet in center and fleurs de lys in quadrants","","","6","19.0","1.01","","","2022-09-01T07:30:11Z"
"http://numismatics.org/collection/1959.157.1","Silver penny of Eadmund, East Anglia, 855 - 870. 1959.157.1","1959.157.1","","855","870","","Eadmund","","","","penny","Medieval","Anglo-Saxon","","Eadwald","","","Silver","","Coin","","","","","North 456","British Isles||England","","","","","","+EADMVNDREX","A, bar on top","+EAD(wen)ALDMO","cross in wreath, dots in quadrants","","","6","21.0","1.22","","","2022-09-01T07:30:46Z"
"http://numismatics.org/collection/1959.157.2","Silver penny of Eadred, England, 946 - 955. 1959.157.2","1959.157.2","","946","955","","Eadred","","","","penny","Medieval","Anglo-Saxon","","Frothric","","","Silver","","Coin","","","","","North 708","British Isles","","","","","","+EADREDREX","small cross","FRO(eth)/o+o/RICMO","","","","6","22.0","1.19","","","2022-09-01T07:30:47Z"
"http://numismatics.org/collection/1958.186.1","Silver penny of Eadgar, England, 959 - 975. 1958.186.1","1958.186.1","","959","975","","Eadgar","","","","penny","Medieval","Anglo-Saxon","","Heriger","","","Silver","","Coin","","","","","BMC i||North 741","British Isles","","","","","","+EADGARREXY","small cross","HERIG/+++/ERHO","","","","11","22.0","1.47","","","2022-09-01T07:23:24Z"
"http://numismatics.org/collection/1958.191.1","Silver penny of Cnut, Northumbria, 895 - 903. 1958.191.1","1958.191.1","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Lyon and Stewart (1961and1964) IIe||North 500","British Isles||England","","","","","","+CVN::NET::TI","small cross in wreath, dots in two quadrants","CR.:TEN+A.:","cross of Lorraine, dots in upper 4 quadrants","","","8","21.0","1.44","https://numismatics.org/collectionimages/19501999/1958/1958.191.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.191.1.rev.width175.jpg","2022-09-01T07:23:29Z"
"http://numismatics.org/collection/1958.196.1","Silver penny of Berthwulf, Mercia, 839 - 852. 1958.196.1","1958.196.1","","839","852","","Berthwulf","","","","penny","Medieval","Anglo-Saxon","","Burnwald","","","Silver","","Coin","","","","","Blunt Be1b||North 412","British Isles||England","","","","","","BERHTYLFREX","bust, r.","+BYRNVVALD","cross in wreath","","","9","23.0","1.11","","","2022-09-01T07:23:33Z"
"http://numismatics.org/collection/1958.196.2","Silver penny of Cuthred, Kent (Canterbury), 798 - 807. 1958.196.2","1958.196.2","","798","807","","Cuthred","","","","penny","Medieval","Anglo-Saxon","","Eaba","","","Silver","Canterbury","Coin","","","","","Blunt Cd6*||North 209","British Isles||England","","","","","","+CV(eth)REDREX","cross in beaded circle, triangles in quadrants","+EABA","3 pairs of hooks emanating from circle, dot inside","","","11","19.0","1.31","","","2022-09-01T07:23:33Z"
