"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1416","Bronze Fraction of Maximinus Daia, Alexandria, 305–306. 1944.100.1416","1944.100.1416","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","Maximinus Daia","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Fraction","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 59a","","","RIC VI Alexandria 59a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1416.rev.width175.jpg","2024-05-12T02:20:37Z"
"http://numismatics.org/collection/1944.100.1417","Bronze Fraction of Maximinus Daia, Alexandria, 305–306. 1944.100.1417","1944.100.1417","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","Maximinus Daia","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Fraction","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 59a","","","RIC VI Alexandria 59a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","21.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1417.rev.width175.jpg","2024-05-12T02:20:43Z"
"http://numismatics.org/collection/1944.100.1418","Bronze Fraction of Maximinus Daia, Alexandria, 305–306. 1944.100.1418","1944.100.1418","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","Maximinus Daia","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Fraction","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 59a","","","RIC VI Alexandria 59a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","21.5","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1418.rev.width175.jpg","2024-05-12T02:20:50Z"
"http://numismatics.org/collection/1930.97.5","Bronze AE1 of Maximian, Ticinum, 304–305. 1930.97.5","1930.97.5","http://numismatics.org/ocre/id/ric.6.tic.48a","304","305","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 48a","","","RIC VI Ticinum 48a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","10.75","https://numismatics.org/collectionimages/19001949/1930/1930.97.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.97.5.rev.width175.jpg","2024-05-11T11:41:34Z"
"http://numismatics.org/collection/1930.999.32","Bronze AE1 of Diocletian, Antioch, Syria, 304–305. 1930.999.32","1930.999.32","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","27.5","9.37","https://numismatics.org/collectionimages/19001949/1930/1930.999.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.32.rev.width175.jpg","2024-05-11T11:42:00Z"
"http://numismatics.org/collection/1931.58.254","Bronze AE2 of Constantine I, Rome, 317–318. 1931.58.254","1931.58.254","http://numismatics.org/ocre/id/ric.7.rom.111","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 111","","","RIC VII Rome 111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D]IVO CONSTANTIO PIO PRINC","Head veiled laureate right","MEMORIAE AETERNA[E]","Eagle standing right looking left","","","12","15.0","2.07","https://numismatics.org/collectionimages/19001949/1931/1931.58.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.254.rev.width175.jpg","2024-05-11T11:42:34Z"
"http://numismatics.org/collection/1932.16.2","Billon Tetradrachm of Diocletian, Alexandria, 292–293. 1932.16.2","1932.16.2","https://rpc.ashmus.ox.ac.uk/type/76458","292","293","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76458","","","D.6049||M.5089||RPC X, — (number not assigned), type ID 76458","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KOSTANTIOS K","Bust laur. dr. cuir. r.","L Α Α","Elpis stg. l. holding flower in r. and raising skirt with l.","","","12","19.0","7.0","https://numismatics.org/collectionimages/19001949/1932/1932.16.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.16.2.rev.width175.jpg","2024-05-11T11:43:59Z"
"http://numismatics.org/collection/1933.999.124","Bronze AE1 of Galerius, Heraclea, 305–306. 1933.999.124","1933.999.124","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 24a","","","RIC VI Heraclea 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","12","28.0","8.64","https://numismatics.org/collectionimages/19001949/1933/1933.999.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.124.rev.width175.jpg","2024-05-11T11:45:19Z"
"http://numismatics.org/collection/1933.999.143","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1933.999.143","1933.999.143","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 55a","","","RIC VI Antioch 55a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","25.5","9.58","https://numismatics.org/collectionimages/19001949/1933/1933.999.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.143.rev.width175.jpg","2024-05-11T11:45:37Z"
"http://numismatics.org/collection/1944.100.1256","Bronze AE1 of Diocletian, Alexandria, 297–298. 1944.100.1256","1944.100.1256","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 27a","","","RIC VI Alexandria 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left pouring water from patera in right and holding cornucopiae in left","","","12","25.5","11.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.1256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1256.rev.width175.jpg","2024-05-12T01:54:24Z"
"http://numismatics.org/collection/1944.100.1257","Bronze AE1 of Diocletian, Alexandria, 297–298. 1944.100.1257","1944.100.1257","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 27a","","Cairo","RIC VI Alexandria 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.5","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.1257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1257.rev.width175.jpg","2024-05-12T01:54:33Z"
"http://numismatics.org/collection/1944.100.1258","Bronze AE1 of Diocletian, Alexandria, 297–298. 1944.100.1258","1944.100.1258","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 27a","","Cairo","RIC VI Alexandria 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-[I R]OMANI","Genius standing left pouring water from patera in right and holding cornucopiae in left","","","12","25.0","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1258.rev.width175.jpg","2024-05-12T01:54:43Z"
"http://numismatics.org/collection/1944.100.1259","Bronze AE1 of Diocletian, Alexandria, 297–298. 1944.100.1259","1944.100.1259","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 27a","","Cairo","RIC VI Alexandria 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-[I R]OMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","8.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.1259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1259.rev.width175.jpg","2024-05-12T01:54:52Z"
"http://numismatics.org/collection/1944.100.1260","Bronze AE1 of Diocletian, Alexandria, 297–298. 1944.100.1260","1944.100.1260","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 27a","","Cairo","RIC VI Alexandria 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left pouring water from patera in right and holding cornucopiae in left","","","12","27.5","9.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1260.rev.width175.jpg","2024-05-12T01:55:03Z"
"http://numismatics.org/collection/1944.100.1261","Bronze AE1 of Diocletian, Alexandria, 297–298. 1944.100.1261","1944.100.1261","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 27a","","Cairo","RIC VI Alexandria 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left pouring water from patera in right and holding cornucopiae in left","","","5","27.0","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.1261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1261.rev.width175.jpg","2024-05-12T01:55:11Z"
"http://numismatics.org/collection/1944.100.1262","Bronze AE1 of Diocletian, Alexandria, 297–298. 1944.100.1262","1944.100.1262","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 27a","","","RIC VI Alexandria 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left pouring water from patera in right and holding cornucopiae in left","","","6","25.5","10.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1262.rev.width175.jpg","2024-05-12T01:55:19Z"
"http://numismatics.org/collection/1944.100.1292","Bronze AE1 of Diocletian, Alexandria, 300. 1944.100.1292","1944.100.1292","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 31a","","Cairo","RIC VI Alexandria 31a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","10.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1292.rev.width175.jpg","2024-05-12T02:00:18Z"
"http://numismatics.org/collection/1944.100.1293","Bronze AE1 of Diocletian, Alexandria, 300. 1944.100.1293","1944.100.1293","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 31a","","","RIC VI Alexandria 31a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","8.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1293.rev.width175.jpg","2024-05-12T02:00:25Z"
"http://numismatics.org/collection/1944.100.1294","Bronze AE1 of Diocletian, Alexandria, 300. 1944.100.1294","1944.100.1294","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 31a","","Cairo","RIC VI Alexandria 31a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1294.rev.width175.jpg","2024-05-12T02:00:33Z"
"http://numismatics.org/collection/1944.100.1295","Bronze AE1 of Diocletian, Alexandria, 300. 1944.100.1295","1944.100.1295","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 31a","","Cairo","RIC VI Alexandria 31a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1295.rev.width175.jpg","2024-05-12T02:00:40Z"
"http://numismatics.org/collection/1944.100.1296","Bronze AE1 of Diocletian, Alexandria, 300. 1944.100.1296","1944.100.1296","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 31a","","Cairo","RIC VI Alexandria 31a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1296.rev.width175.jpg","2024-05-12T02:00:47Z"
"http://numismatics.org/collection/1944.100.1297","Bronze AE1 of Diocletian, Alexandria, 300. 1944.100.1297","1944.100.1297","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 31a","","Cairo","RIC VI Alexandria 31a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","26.5","9.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1297.rev.width175.jpg","2024-05-12T02:00:55Z"
"http://numismatics.org/collection/1944.100.13169","Bronze AE2 of Constantine I, Trier, 318. 1944.100.13169","1944.100.13169","http://numismatics.org/ocre/id/ric.7.tri.206","318","318","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 206","","","RIC VII Treveri 206","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO CONSTANTIO OPT IMP","Head veiled laureate right","REQVIES OPT MER","Emperor seated left on curule chair raising right and holding short sceptre in left","","","6","16.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13169.rev.width175.jpg","2024-05-12T02:04:46Z"
"http://numismatics.org/collection/1944.100.1336","Bronze AE1 of Diocletian, Alexandria, 301. 1944.100.1336","1944.100.1336","http://numismatics.org/ocre/id/ric.6.alex.33a","301","301","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 33a","","Cairo","RIC VI Alexandria 33a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","1","27.0","9.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1336.rev.width175.jpg","2024-05-12T02:08:24Z"
"http://numismatics.org/collection/1944.100.1337","Bronze AE1 of Diocletian, Alexandria, 301. 1944.100.1337","1944.100.1337","http://numismatics.org/ocre/id/ric.6.alex.33a","301","301","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 33a","","Cairo","RIC VI Alexandria 33a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","10.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1337.rev.width175.jpg","2024-05-12T02:08:36Z"
