"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Stated Authority","السئول عن الضرب","السلطة","الأُسرة","آلِهَة","الصور","طائفة","القسم","تصنيف القطعة","Artist","Engraver","Maker","صناعة","المادة الخام","دار الضرب","Place of Production","Place of Issue","Place of Cataloging Relevance","المكان","النوع المميز للعملة","Hoard","مكان اكتشاف القطعة","مرجع","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/collection/0000.999.9986","Silver Dirham of Ghazan, Jajarm, xxx H. 0000.999.9986","0000.999.9986","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Jajarm","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:57:59Z"
"http://numismatics.org/collection/1908.260.3","Silver Dirham of Teguder, Uncertain, 68x H. 1908.260.3","1908.260.3","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.241","","","2024-02-26T03:10:25Z"
"http://numismatics.org/collection/1917.215.793","Silver Dirham of Teguder, Tabriz, 682 H. 1917.215.793","1917.215.793","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","682","","","2.46","","","2024-02-28T02:27:10Z"
"http://numismatics.org/collection/1917.215.794","Silver Dirham of Teguder, Tabriz, 683 H. 1917.215.794","1917.215.794","","1284","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","683","","","2.458","","","2024-02-28T07:02:46Z"
"http://numismatics.org/collection/1917.216.667","Silver Dirham of Qa'an al-`Adil, Tabriz, 662 H. 1917.216.667","1917.216.667","","1263","1264","Qa'an al-`Adil al-A`zam||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.6.41","","","","","","","","","hexagram; tiny six-petaled rosette after L of 'Adil","","square in circle","","662","","","2.837","","","2024-02-26T03:44:46Z"
"http://numismatics.org/collection/1917.216.672","Silver Dirham of Teguder, Tabriz, 681 H. 1917.216.672","1917.216.672","","1282","1283","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","681","","","2.283","","","2024-02-26T08:42:35Z"
"http://numismatics.org/collection/1917.216.673","Silver Dirham of Teguder, Tabriz, 681 H. 1917.216.673","1917.216.673","","1282","1283","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","681","","","2.48","","","2024-02-27T03:26:54Z"
"http://numismatics.org/collection/1917.216.1497","Copper Alloy Fals of Teguder, Baghdad, 68x H. 1917.216.1497","1917.216.1497","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","3.747","","","2024-02-27T07:18:44Z"
"http://numismatics.org/collection/1917.216.1498","Copper Alloy Fals of Teguder, Baghdad, 6xx H. 1917.216.1498","1917.216.1498","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","2.442","","","2024-02-27T10:56:00Z"
"http://numismatics.org/collection/1917.216.1499","Copper Alloy Fals of Teguder, Baghdad, 6xx H. 1917.216.1499","1917.216.1499","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","3.953","","","2024-02-27T08:37:50Z"
"http://numismatics.org/collection/1917.216.1570","Silver Dirham of Dimitri II, Tiflis, 685 H. 1917.216.1570","1917.216.1570","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","685","","21.0","2.402","https://numismatics.org/collectionimages/19001949/1917/1917.216.1570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1570.rev.width175.jpg","2024-02-28T06:02:12Z"
"http://numismatics.org/collection/1917.216.1575","Silver Dirham of Ghazan, Akhaltsikhe, xxx H. 1917.216.1575","1917.216.1575","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Akhaltsikhe","","","Anatolia","","","","","","","","","","","","","","","","","","","","2.009","https://numismatics.org/collectionimages/19001949/1917/1917.216.1575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1575.rev.width175.jpg","2024-02-27T06:37:54Z"
"http://numismatics.org/collection/1917.216.1581","Silver Dirham of Ghazan, Arzinjan, xxx H. 1917.216.1581","1917.216.1581","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","","","1.985","","","2024-02-26T10:29:27Z"
"http://numismatics.org/collection/1917.216.1613","Copper Alloy Fals of Ghazan Mahmud, al-Jazira, xxx H. 1917.216.1613","1917.216.1613","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","1.956","","","2024-02-28T12:49:39Z"
"http://numismatics.org/collection/1917.216.1620","Copper Alloy Fals of Teguder, al-Mawsil, [68]2 H. 1917.216.1620","1917.216.1620","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:32:21Z"
"http://numismatics.org/collection/1917.216.1662","Silver Dirham of Yusuf Shah, Yazd, xxx H. 1917.216.1662","1917.216.1662","","1284","1291","Yusuf Shah||Arghun||Atabeg of Yazd||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.1934","","","","","","","","","","","","","","12","20.0","2.707","https://numismatics.org/collectionimages/19001949/1917/1917.216.1662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1662.rev.width175.jpg","2024-02-26T08:33:33Z"
"http://numismatics.org/collection/1917.216.1665","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1917.216.1665","1917.216.1665","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.466","","","2024-02-28T11:13:36Z"
"http://numismatics.org/collection/1917.216.1666","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1917.216.1666","1917.216.1666","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.329","","","2024-02-27T12:34:53Z"
"http://numismatics.org/collection/1917.216.1667","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1917.216.1667","1917.216.1667","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.307","","","2024-02-27T03:49:23Z"
"http://numismatics.org/collection/1966.126.111","Copper Alloy Fals of Ghazan Mahmud, Hamadan, [69]5 H. 1966.126.111","1966.126.111","","1295","1296","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Seifeddini, Monetnoye delo, p. 232 and pl. 262 no. 37","","","","","","","","Qazan Mahmud","lion r., star","","","","","","","2.632","https://numismatics.org/collectionimages/19501999/1966/1966.126.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.111.rev.width175.jpg","2024-02-28T02:11:09Z"
"http://numismatics.org/collection/1966.126.77","Silver Dirham of Ghazan, Baghdad, 699? H. 1966.126.77","1966.126.77","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","2.034","","","2024-02-26T02:36:05Z"
"http://numismatics.org/collection/1966.64.12","Silver Dirham of Ilkhan, Astarabad, 760 H. 1966.64.12","1966.64.12","","1358","1359","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","760","","","","","","2024-02-27T07:18:35Z"
"http://numismatics.org/collection/1964.92.38","Silver Dirham of Ghazan, Bazar, xx1 H. 1964.92.38","1964.92.38","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","4.203","","","2024-02-27T03:33:21Z"
"http://numismatics.org/collection/1968.212.29","Silver Dirham of Anonymous Hasan, Baghdad, xxx H. 1968.212.29","1968.212.29","","1335","1337","Anonymous Hasan||Muhammad||Jalayirids||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:42:13Z"
"http://numismatics.org/collection/1968.212.30","Silver Dirham of Jalayrid, Baghdad, xxx H. 1968.212.30","1968.212.30","","1336","1432","Jalayirids||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:42:14Z"
"http://numismatics.org/collection/1968.212.56","Copper Alloy Fals of Abu Sa`id, Mardin, 72[1] H. 1968.212.56","1968.212.56","","1321","1322","Abu Sa`id||Ilkhanids||Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:27:23Z"
"http://numismatics.org/collection/1968.212.89","Silver Dirham of Anonymous Hasan, Baghdad, xxx H. 1968.212.89","1968.212.89","","1335","1337","Anonymous Hasan||Muhammad||Jalayirids||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:39:58Z"
"http://numismatics.org/collection/1969.155.1","Silver Dirham of Abu Sa`id, Harat, 864 H. 1969.155.1","1969.155.1","","1459","1460","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","864","","","4.727","","","2024-02-27T10:55:32Z"
"http://numismatics.org/collection/1973.206.20","Silver Dirham of al-Muwahhid `Abd Allah, Hisn, [66]1 H. 1973.206.20","1973.206.20","","1262","1263","al-Muwahhid `Abd Allah||Hulequ||Ayyubids||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","Balog.890","","","","","","","","","","","","","","","","","","","2024-02-28T01:46:59Z"
"http://numismatics.org/collection/1971.285.1","Silver Dirham of Dimitri II, Tiflis, 687? H. 1971.285.1","1971.285.1","","1288","1289","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:42:13Z"
"http://numismatics.org/collection/1971.285.2","Silver Dirham of Arghun, Tiflis, 6xx H. 1971.285.2","1971.285.2","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.366","","","2024-02-26T12:06:59Z"
"http://numismatics.org/collection/1972.25.1","Silver 1/2 Dirham of Anonymous, Uncertain, xxx H. 1972.25.1","1972.25.1","","1256","1350","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:41:14Z"
"http://numismatics.org/collection/1972.250.21","Silver 1/2 Dirham of Qara Arslan, Mardin, [658] H. 1972.250.21","1972.250.21","","1259","1260","Qara Arslan Beg||Hulequ||Ilkhanids","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.2","","","","","","","","","","","","","","","","1.57","","","2024-02-27T09:59:05Z"
"http://numismatics.org/collection/1972.272.1","Silver Dirham of Qa'an Padishah `Adil, Uncertain, xxx H. 1972.272.1","1972.272.1","","1256","1265","Qa'an Padishah `Adil||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:15:04Z"
"http://numismatics.org/collection/1970.81.2","Gold Dinar of Abish, Dar al-Mulk Shiraz, 675 H. 1970.81.2","1970.81.2","","1276","1277","Abish||Abaqa||Salghurids||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Dar al-Mulk Shiraz","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","675","12","26.0","9.07","https://numismatics.org/collectionimages/19501999/1970/1970.81.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.81.2.rev.width175.jpg","2024-02-26T06:16:18Z"
"http://numismatics.org/collection/1974.240.23","Silver Dirham of Ghazan, Tabriz, 699/699 H. 1974.240.23","1974.240.23","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:05:56Z"
"http://numismatics.org/collection/1974.240.25","Silver Dirham of Ghazan, Jajarm, Sha'ban 700 H. 1974.240.25","1974.240.25","","1301","1301","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Jajarm","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","4.364","","","2024-02-27T12:19:45Z"
"http://numismatics.org/collection/1974.240.28","Silver Dirham of Ghazan, Damghan, 699 H. 1974.240.28","1974.240.28","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","699","","","","","","2024-02-27T01:11:52Z"
"http://numismatics.org/collection/1974.240.29","Silver Dirham of Ghazan, Damghan, 699 H. 1974.240.29","1974.240.29","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","699","","","","","","2024-02-27T05:47:36Z"
"http://numismatics.org/collection/1974.240.30","Silver Dirham of Ghazan, Damghan, 699 H. 1974.240.30","1974.240.30","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","699","","","","","","2024-02-27T05:47:33Z"
"http://numismatics.org/collection/1974.240.6","Silver Dirham of Ghazan, Astarabad, Rajab 701 H. 1974.240.6","1974.240.6","","1302","1302","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","6","26.0","4.333","","","2024-02-26T07:52:03Z"
"http://numismatics.org/collection/1976.109.50","[BLANK]","1976.109.50","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:40:47Z"
"http://numismatics.org/collection/1976.199.2","Copper Alloy Fals of Zangid, Uncertain, [66?]5 H. 1976.199.2","1976.199.2","","1266","1267","Zangids||Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Caucasus||Uncertain","","","","","","","","","","","","","overtype: elaborate arabesque","","","","","","","","","","2024-02-28T05:41:18Z"
"http://numismatics.org/collection/1977.274.157","Silver Dirham of Ghazan Mahmud, Harat, nd H. 1977.274.157","1977.274.157","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","Allah / darb Hara(t)","","Mongolian Uyghur script: Tngri-yin Arabic: Mahmu[d] (or Mongolian Maqamu[d])","","","","3","11.0","0.538","https://numismatics.org/collectionimages/19501999/1977/1977.274.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.157.rev.width175.jpg","2024-02-28T10:04:41Z"
"http://numismatics.org/collection/1977.274.168","[BLANK]","1977.274.168","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:58:18Z"
"http://numismatics.org/collection/1977.274.171","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1977.274.171","1977.274.171","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:12:27Z"
"http://numismatics.org/collection/1977.274.173","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1977.274.173","1977.274.173","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:24:13Z"
"http://numismatics.org/collection/1977.274.176","Copper Alloy Fals of Ilkhan, Isfahan, xxx H. 1977.274.176","1977.274.176","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","2.372","","","2024-02-28T08:34:46Z"
"http://numismatics.org/collection/1977.274.177","Copper Alloy Fals of Ilkhan, Isfahan, xxx H. 1977.274.177","1977.274.177","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","2.069","","","2024-02-28T07:12:14Z"
"http://numismatics.org/collection/1977.274.178","Copper Alloy Fals of Ilkhan, Isfahan, xxx H. 1977.274.178","1977.274.178","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","2.372","","","2024-02-26T10:45:59Z"
"http://numismatics.org/collection/1998.25.692","Copper Alloy Fals of Hulagu, Irbil, xxx H. 1998.25.692","1998.25.692","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","BMCOrVI.32","","","","","","","","","hare facing left; crescent moon","","","","","","27.0","5.998","","","2024-02-27T01:46:37Z"
"http://numismatics.org/collection/1998.25.696","Silver Dirham of Ilkhan, Tiflis, xxx H. 1998.25.696","1998.25.696","","1265","1281","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang p. 42-44","","","","","","","","","","","","","","12","22.0","2.685","","","2024-02-26T11:55:06Z"
"http://numismatics.org/collection/1998.25.697","Silver Dirham of Ilkhan, Tiflis, xxx H. 1998.25.697","1998.25.697","","1265","1282","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang, pp. 44-45, type 19","","","","","","","","","","","","","","9","20.0","2.251","","","2024-02-26T12:22:49Z"
"http://numismatics.org/collection/1998.25.702","Silver Dirham of Ghazan Mahmud, Arzinjan, 699 H. 1998.25.702","1998.25.702","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","BMCOrVI.102","","","","","","","","","","","","","699","7","22.0","2.055","","","2024-02-27T01:46:40Z"
"http://numismatics.org/collection/1998.25.703","Silver Dirham of Ghazan Mahmud, Akhaltsikhe, xxx H. 1998.25.703","1998.25.703","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Akhaltsikhe","","","Anatolia","","","","","","","","","","","","","","","","","","3","22.0","2.122","","","2024-02-27T09:45:04Z"
"http://numismatics.org/collection/1998.25.708","Copper Alloy Fals of Ilkhan, Mardin, [716] H. 1998.25.708","1998.25.708","","1316","1317","Ilkhanids||Urtuqid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Uncertain","","","","BMCOrVI.163","","","","","","","","","Sun radiate within square","","","","","12","20.0","2.138","","","2024-02-26T10:25:35Z"
"http://numismatics.org/collection/1998.25.766","Copper Alloy Fals of Ilkhan, Mardin, nd H. 1998.25.766","1998.25.766","","1258","1350","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Uncertain","","","","","","","","","","","","","","","","","","7","21.0","2.475","","","2024-02-26T10:22:48Z"
"http://numismatics.org/collection/1998.25.767","Copper Alloy Fals of Ilkhan, Mardin, nd H. 1998.25.767","1998.25.767","","1258","1350","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Uncertain","","","","","","","","","","","","","","","","","","6","23.0","1.881","","","2024-02-26T01:38:26Z"
"http://numismatics.org/collection/1998.25.768","Copper Alloy Fals of Ilkhan, Uncertain, nd H. 1998.25.768","1998.25.768","","1258","1350","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","16.0","1.08","","","2024-02-26T10:45:26Z"
"http://numismatics.org/collection/1998.25.769","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1998.25.769","1998.25.769","","1258","1350","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","18.0","1.046","","","2024-02-28T12:19:43Z"
"http://numismatics.org/collection/1998.25.770","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1998.25.770","1998.25.770","","1258","1350","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","23.0","2.881","","","2024-02-28T12:19:46Z"
"http://numismatics.org/collection/1998.25.771","Copper Alloy Fals of Ilkhan, Uncertain, nd H. 1998.25.771","1998.25.771","","1258","1350","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","25.0","2.855","","","2024-02-28T07:27:09Z"
"http://numismatics.org/collection/2000.7.169","Silver Tanka of Abu Sa`id, Samarqand, 859 H. 2000.7.169","2000.7.169","","1454","1455","Abu Sa`id||Ilkhanids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","859","","24.5","5.063","","","2024-02-26T09:00:21Z"
"http://numismatics.org/collection/2000.7.170","Copper Alloy Fals of Abu Sa`id, Balkh, 860 H. 2000.7.170","2000.7.170","","1455","1456","Abu Sa`id||Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","860","","22.0","4.504","","","2024-02-26T09:00:24Z"
"http://numismatics.org/collection/0000.999.11207","Silver Dirham of Ghazan Mahmud, Baghdad, 698 H. 0000.999.11207","0000.999.11207","","1298","1299","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","698","","","1.975","","","2024-02-26T05:21:05Z"
"http://numismatics.org/collection/0000.999.11216","Copper Alloy Fals of Abu Sa`id, Isfahan, xxx H. 0000.999.11216","0000.999.11216","","1317","1335","Abu Sa`id||Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","2.883","","","2024-02-26T10:18:18Z"
"http://numismatics.org/collection/0000.999.11218","Silver Dirham of Ghazan Mahmud, Kashan, 696 H. 0000.999.11218","0000.999.11218","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","696","","","2.467","","","2024-02-28T10:36:43Z"
"http://numismatics.org/collection/0000.999.11267","Silver Dirham of Ghazan Mahmud, Nakhjawan, 696 H. 0000.999.11267","0000.999.11267","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Nakhjawan","","","Caucasus","","","","","","","","","","","","","","","","","696","","","4.087","","","2024-02-27T04:25:45Z"
"http://numismatics.org/collection/0000.999.11305","Silver Dirham of Abu Sa`id, Baybirt, xxx H. 0000.999.11305","0000.999.11305","","1317","1335","Abu Sa`id||Ilkhanids||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Baybirt","","","Anatolia","","","","","","","","","","","","","","","","","","","","1.209","","","2024-02-27T08:47:49Z"
"http://numismatics.org/collection/0000.999.11306","Silver Dirham of Abu Sa`id, Baybirt, xxx H. 0000.999.11306","0000.999.11306","","1317","1335","Abu Sa`id||Ilkhanids||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Baybirt","","","Anatolia","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:20:07Z"
"http://numismatics.org/collection/0000.999.11310","Silver Dirham of Ghazan Mahmud, Tuqat, 696? H. 0000.999.11310","0000.999.11310","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","Aykut:AkA.#263[699H]2.20gr.","","","","","","","","","","","","","","","24.0","2.213","https://numismatics.org/collectionimages/00001899/0000/0000.999.11310.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11310.rev.width175.jpg","2024-02-26T07:36:44Z"
