"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.580","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.580","1984.67.580","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AV[G]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","17.5","3.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.580.rev.width175.jpg","2024-05-16T03:38:06Z"
"http://numismatics.org/collection/1984.67.582","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.582","1984.67.582","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRIC[VS P F] AVG","Bust radiate cuirassed right","LAETITIA [AV]GG","Laetitia standing left holding wreath in right and anchor in left","","","12","15.5","1.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.582.rev.width175.jpg","2024-05-16T03:38:08Z"
"http://numismatics.org/collection/1984.67.583","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.583","1984.67.583","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICV[S P F AVG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","16.0","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.583.rev.width175.jpg","2024-05-16T03:38:09Z"
"http://numismatics.org/collection/1984.67.584","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.584","1984.67.584","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P TETRICV[S P F AVG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.5","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.584.rev.width175.jpg","2024-05-16T03:38:10Z"
"http://numismatics.org/collection/1984.67.596","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.596","1984.67.596","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP T[ETRICVS P F A]VG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.596.rev.width175.jpg","2024-05-16T03:38:22Z"
"http://numismatics.org/collection/1984.67.597","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.597","1984.67.597","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P TETRICVS P F A[VG]","Bust radiate cuirassed right","LAETITIA AV[G ]","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.597.rev.width175.jpg","2024-05-16T03:38:23Z"
"http://numismatics.org/collection/1984.67.618","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.618","1984.67.618","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETI[T]IA [AV]GG","Laetitia standing left holding wreath in right and anchor in left","","","1","17.0","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.618.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.618.rev.width175.jpg","2024-05-16T03:38:45Z"
"http://numismatics.org/collection/1984.67.619","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.619","1984.67.619","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P [F AVG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","16.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.619.rev.width175.jpg","2024-05-16T03:38:46Z"
"http://numismatics.org/collection/1984.67.620","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.620","1984.67.620","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AV[G]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.620.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.620.rev.width175.jpg","2024-05-16T03:38:48Z"
"http://numismatics.org/collection/1984.67.663","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.663","1984.67.663","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[IMP] TETRICVS P F A[VG]","Bust rad. cuir. r.","[LA]ETITIA AVGG","Laetitia stg. l. holding wreath in r. and anchor in l.","","","1","16.5","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.663.rev.width175.jpg","2024-05-16T03:39:33Z"
"http://numismatics.org/collection/1984.67.3568","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270. 1984.67.3568","1984.67.3568","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","270","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","[I]MP TETRICVS P F [AVG]","Bust rad. r.","LAETITIA AVGG","Laetitia stg. l. holding wreath in r. and anchor in l.","","","12","20.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.3568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3568.rev.width175.jpg","2024-05-16T03:27:18Z"
"http://numismatics.org/collection/1984.67.1033","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1033","1984.67.1033","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA A[V]GG","Laetitia standing left holding wreath in right and anchor in left","","","6","18.5","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.1033.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1033.rev.width175.jpg","2024-05-16T02:40:43Z"
"http://numismatics.org/collection/1984.67.1037","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1037","1984.67.1037","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","20.5","1.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1037.rev.width175.jpg","2024-05-16T02:40:47Z"
"http://numismatics.org/collection/1984.67.1047","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1047","1984.67.1047","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","[LA]ETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.5","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.1047.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1047.rev.width175.jpg","2024-05-16T02:40:57Z"
"http://numismatics.org/collection/1984.67.1052","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1052","1984.67.1052","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F A[VG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","1","18.5","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1052.rev.width175.jpg","2024-05-16T02:41:03Z"
"http://numismatics.org/collection/1984.67.1053","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1053","1984.67.1053","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F [AVG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","15.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.1053.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1053.rev.width175.jpg","2024-05-16T02:41:04Z"
"http://numismatics.org/collection/1984.67.1065","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1065","1984.67.1065","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AV[G]","Bust radiate cuirassed right","[LAETIT]IA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","16.5","1.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1065.rev.width175.jpg","2024-05-16T02:41:16Z"
"http://numismatics.org/collection/1984.67.1074","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1074","1984.67.1074","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P TETRICVS P F AV[G]","Bust radiate cuirassed right","[LAETIT]IA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.1074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1074.rev.width175.jpg","2024-05-16T02:41:25Z"
"http://numismatics.org/collection/1984.67.1075","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1075","1984.67.1075","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TE[TRI]CVS P F AVG","Bust radiate cuirassed right","[LAE]TITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","18.0","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.1075.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1075.rev.width175.jpg","2024-05-16T02:41:26Z"
"http://numismatics.org/collection/1984.67.1076","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1076","1984.67.1076","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F [AVG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.5","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.1076.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1076.rev.width175.jpg","2024-05-16T02:41:27Z"
"http://numismatics.org/collection/1984.67.1077","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1077","1984.67.1077","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P TETRICVS P F AV[G]","Bust radiate cuirassed right","LAETI[T]IA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","16.0","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.1077.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1077.rev.width175.jpg","2024-05-16T02:41:28Z"
