"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.70.1","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1965.70.1","1965.70.1","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 23a.46b","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath. Obverse die identical to Apameia 24","","two coiled serpents between bow-case and bow. To right, dolphin","","","1","","12.44","https://numismatics.org/collectionimages/19501999/1965/1965.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.70.1.rev.width175.jpg","2022-09-01T08:30:31Z"
"http://numismatics.org/collection/1965.70.2","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1965.70.2","1965.70.2","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 23b.51c","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, dolphin. In left, serpent coil, prow right","","","12","","12.38","https://numismatics.org/collectionimages/19501999/1965/1965.70.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.70.2.rev.width175.jpg","2022-09-01T08:30:31Z"
"http://numismatics.org/collection/1967.152.332","Silver cistophorus of C. Fannius, Tralles, 50 BC - 49 BC. 1967.152.332","1967.152.332","","-50","-49","","C. Fannius","","","Artemis","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 66 b||Stumpf 67","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. FAN PONT, PR","Between facing serpents, a round temple surmounted by the statue of a female standing left holding a spear or long staff. To left, TPA. To right, Artemis standing holding long torch in left","","","12","","12.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.332.rev.width175.jpg","2022-09-01T08:51:22Z"
"http://numismatics.org/collection/1967.144.1","Silver cistophorus, Laodiceia ad Lycum, 51 BC - 50 BC. 1967.144.1","1967.144.1","","-51","-50","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Pinder 201||Stumpf 92 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TULLIU IMP","Between facing serpents, a bow-case with an aplustre-like decoration. To left, ΛΑΟ and laurel branch above. To right, winged caduceus. Below, signature ΛΑΒΑΣ/ΠΥΡΡΟΥ","","","12","","11.38","https://numismatics.org/collectionimages/19501999/1967/1967.144.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.144.1.rev.width175.jpg","2022-09-01T08:50:03Z"
"http://numismatics.org/collection/1959.254.37","Silver cistophorus, Pergamum, 160 BC - 150 BC. 1959.254.37","1959.254.37","","-160","-150","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 12.29f||Pinder 83||SNG 971","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, star with EIGHT RAYS","","","12","","12.61","https://numismatics.org/collectionimages/19501999/1959/1959.254.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.37.rev.width175.jpg","2022-09-01T07:34:28Z"
"http://numismatics.org/collection/1959.254.52","Silver cistophorus, Tralles, 160 BC - 155 BC. 1959.254.52","1959.254.52","","-160","-155","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 63, 9.21a||SNGBYB 1144","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","[TP]AΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, wreath, below which, fulmen","","","12","","12.58","https://numismatics.org/collectionimages/19501999/1959/1959.254.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.52.rev.width175.jpg","2022-09-01T07:34:30Z"
"http://numismatics.org/collection/1959.48.2","Silver cistophorus of T. AMPIUS T.F. BALBUS, Ephesus, 60 BC - 59 BC. 1959.48.2","1959.48.2","","75","75","","T. AMPIUS T.F. BALBUS","","","Artemis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 6 a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature CWCΘΕ/ΛΥΚΟΙΤΙΟ","","","11","","12.29","https://numismatics.org/collectionimages/19501999/1959/1959.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.48.2.rev.width175.jpg","2022-09-01T07:35:22Z"
"http://numismatics.org/collection/1959.48.3","Silver cistophorus, Ephesus, 59 BC - 58 BC. 1959.48.3","1959.48.3","","76","76","","","","","Artemis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 4a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature ΘΕΟΔWΡΟC/ΑΡΑΤΟC","","","12","","11.19","https://numismatics.org/collectionimages/19501999/1959/1959.48.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.48.3.rev.width175.jpg","2022-09-01T07:35:22Z"
"http://numismatics.org/collection/1959.48.4","Silver cistophorus, Ephesus, 49 BC - 48 BC. 1959.48.4","1959.48.4","","86","86","","","","","Isis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 58","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a round temple surmounted by the statue of a female standing l. holding spear or long staff. To l., ΕΦΕ with date Π-nau above and headdress of Isis below; to r., flaming torch; below, signature ΑΡΑΤΟC","","","12","","9.25","https://numismatics.org/collectionimages/19501999/1959/1959.48.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.48.4.rev.width175.jpg","2022-09-01T07:35:22Z"
"http://numismatics.org/collection/1959.48.6","Silver cistophorus of C. Pulcher, Tralles, 53 BC - 51 BC. 1959.48.6","1959.48.6","","-53","-51","","C. Pulcher","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Pinder 187||Stumpf 55 a||Stumpf 56","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. PULCHER PROCOS","Between facing serpents, a stylized bow-case with an aplustre-like decoration. To left, TPA. To right, hand holding a filleted branch. Below, signature ΑΡΙCΤΟΚΛΗC","","","12","","11.95","https://numismatics.org/collectionimages/19501999/1959/1959.48.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.48.6.rev.width175.jpg","2022-09-01T07:35:23Z"
"http://numismatics.org/collection/1960.33.29","Silver cistophorus, Tralles, 104 BC - 99 BC. 1960.33.29","1960.33.29","","-104","-99","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XV 4.a||Kleiner 1978, 92, nos 24–25||SNG Copenhagen 657 Kleiner 1978, 92, nos. 24–25","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΔΙΟΝ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΔΙΟΝ. To right, club","","","12","","12.65","https://numismatics.org/collectionimages/19501999/1960/1960.33.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.33.29.rev.width175.jpg","2022-09-01T07:44:31Z"
"http://numismatics.org/collection/1962.121.2","Silver cistophorus, Tralles, 155 BC - 145 BC. 1962.121.2","1962.121.2","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 69, 32.61a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, star, below which, fulmen; below center, monogram","","","12","","12.27","https://numismatics.org/collectionimages/19501999/1962/1962.121.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.121.2.rev.width175.jpg","2022-09-01T07:54:48Z"
"http://numismatics.org/collection/1962.121.3","Silver cistophorus, Synnada. 1962.121.3","1962.121.3","","","","","","","","","cistophorus","Greek","","","","","","Silver","Synnada","Coin","","","","","","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.27","https://numismatics.org/collectionimages/19501999/1962/1962.121.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.121.3.rev.width175.jpg","2022-09-01T07:54:48Z"
"http://numismatics.org/collection/1964.134.2","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1964.134.2","1964.134.2","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2201||S 1197","Asia","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","12","","10.86","https://numismatics.org/collectionimages/19501999/1964/1964.134.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.134.2.rev.width175.jpg","2022-09-01T08:16:17Z"
"http://numismatics.org/collection/1964.134.3","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1964.134.3","1964.134.3","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2202||S 1198","Asia","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","1","","11.09","https://numismatics.org/collectionimages/19501999/1964/1964.134.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.134.3.rev.width175.jpg","2022-09-01T08:16:18Z"
"http://numismatics.org/collection/1963.43.2","Silver cistophorus, Tralles, 85 BC - 84 BC. 1963.43.2","1963.43.2","","-85","-84","","","","","Dionysus","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","BMC Lydia, 333, no 49 (didrachm)||Carbone 2020 IX 2.b","","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To left, TPAΛ. Above center, ΠΤΟΛ. To right, standing Dionysus with thyrsus in his r. hand holding Silenus' mask in his l.","","","12","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.43.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.43.2.rev.width175.jpg","2022-09-01T08:10:43Z"
"http://numismatics.org/collection/1971.217.1","Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.217.1","1971.217.1","","-105","-95","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XVIII 2||IGCH 1460||Kleiner 1978, 92, nos 26–27","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΠΑΜΜ","Bow and bow case between two coiled serpents. To left, TPAΛ.Above center, ΠΑΜΜ. To right, trophy","","","12","","12.39","https://numismatics.org/collectionimages/19501999/1971/1971.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.217.1.rev.width175.jpg","2022-09-02T01:40:44Z"
"http://numismatics.org/collection/1971.219.21","Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.21","1971.219.21","","-105","-95","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020, XVIII 4||IGCH 1460||Kleiner 1978, 92, nos 26–27","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΠΑΜΜ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΠΑΜΜ. To right, trophy","","","12","","12.64","https://numismatics.org/collectionimages/19501999/1971/1971.219.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.21.rev.width175.jpg","2022-09-02T01:40:47Z"
"http://numismatics.org/collection/1971.219.22","Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.22","1971.219.22","","-105","-95","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XVIII 5||IGCH 1460||Kleiner 1978, 92, nos 26–27","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΠΑΜΜ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΠΑΜΜ. To the right, trophy","","","12","","12.6","https://numismatics.org/collectionimages/19501999/1971/1971.219.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.22.rev.width175.jpg","2022-09-02T01:40:47Z"
"http://numismatics.org/collection/1971.219.23","Silver cistophorus, Tralles, 128 BC - 85 BC. 1971.219.23","1971.219.23","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XV (type)||IGCH 1460||Kleiner 1978, 92, 25","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΔΙΟΝ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΔΙΟΝ. To right, club","","","12","","12.55","https://numismatics.org/collectionimages/19501999/1971/1971.219.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.23.rev.width175.jpg","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.24","Silver cistophorus, Tralles, 104 BC - 99 BC. 1971.219.24","1971.219.24","","-104","-99","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XV (type)||Kleiner 1978, 92, no 24||SNG Copenhagen 657","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΔΙΟΝ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΔΙΟΝ. To right, club","","","1","","12.48","https://numismatics.org/collectionimages/19501999/1971/1971.219.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.24.rev.width175.jpg","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.25","Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.25","1971.219.25","","-105","-95","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XVI 1.b||Kleiner 1978, 92, no 21||SNG von Aulock 8284","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΑΘΗΝ. To right, fulmen and caduceus","","","12","","12.71","https://numismatics.org/collectionimages/19501999/1971/1971.219.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.25.rev.width175.jpg","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.260.1","Silver cistophorus, Ephesus, 150 BC - 140 BC. 1971.260.1","1971.260.1","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 27.35c||Pinder 21","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., star; to r. laurel branch, filleted","","","12","","12.17","https://numismatics.org/collectionimages/19501999/1971/1971.260.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.260.1.rev.width175.jpg","2022-09-02T01:41:40Z"
"http://numismatics.org/collection/1944.100.45568","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132 1944.100.45568","1944.100.45568","http://numismatics.org/ocre/id/ric.2.hdn.507","128","132","","Hadrian","RIC II Hadrian 507","","Nemesis","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1074||Metcalf 32.158||RIC II Hadrian 507","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Two Nemeses, draped, standing face to face; each holds out a fold of drapery from breast; one on left holds bridle in left hand and one on right a cubit rule in left","","","12","27.0","10.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.45568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45568.rev.width175.jpg","2023-03-17T06:20:59Z"
"http://numismatics.org/collection/1983.45.1","Silver Cistophorus of Hadrian, Mint A or B, AD 128 - AD 132. 1983.45.1","1983.45.1","","128","132","","Hadrian","","","Pan","Cistophorus","Roman","","","Hadrian","","PL","Silver","Mint A or B","Cf","","","","","BMC 1058v.||Metcalf not||ric 2.hdn.485","Asia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Bacchus standing left, pouring liquid over a panther, left, out of an oenochoe and holding a thyrsus","","","","17.0","8.55","https://numismatics.org/collectionimages/19501999/1983/1983.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.45.1.rev.width175.jpg","2023-03-17T06:07:15Z"
"http://numismatics.org/collection/1955.21.11","Silver Cistophorus of Domitian, Rome, AD 82 1955.21.11","1955.21.11","http://numismatics.org/ocre/id/ric.2_1(2).dom.841","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 841","","Juno||Jupiter||Minerva","Cistophorus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 251||RIC II, Part 1 (second edition) Domitian 841","Italy","","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","6","26.0","10.56","https://numismatics.org/collectionimages/19501999/1955/1955.21.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.11.rev.width175.jpg","2023-03-17T06:39:58Z"
"http://numismatics.org/collection/1944.100.39183","Silver Cistophorus of Augustus, Ephesus, 25 BC 1944.100.39183","1944.100.39183","http://numismatics.org/ocre/id/ric.1(2).aug.478","-25","-25","","Augustus","RIC I (second edition) Augustus 478","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Augustus","BMC 692v||RIC I (second edition) Augustus 478","Ionia","","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","12","","11.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39183.rev.width175.jpg","2023-03-17T06:13:53Z"
"http://numismatics.org/collection/1995.21.1","Silver Cistophorus of Augustus Divus/Hadrian, Mint C, AD 128 - AD 132. 1995.21.1","1995.21.1","","128","132","","Augustus Divus||Hadrian","","","","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Mint C","Coin","","","","","BMC 1094v||Metcalf M.92v||ric 2.hdn.not","Asia","","","","","","IMP CAESAR AVGVSTVS","Head of Divus Augustus, bare, right","HADRIANVS AVG P P REN","Hadrian, veiled, togate, standing left, sacrificing over altar with patera in right hand and folding of toga around left","","","6","27.5","9.63","https://numismatics.org/collectionimages/19501999/1995/1995.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.21.1.rev.width175.jpg","2023-03-17T06:01:42Z"
"http://numismatics.org/collection/1944.100.39184","Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1944.100.39184","1944.100.39184","http://numismatics.org/ocre/id/ric.1(2).aug.507","-19","-18","","Augustus","RIC I (second edition) Augustus 507","","","Cistophorus","Roman","","","","","Struck","Silver","Pergamum","Coin","","","","Augustus","BMC 704||RIC I (second edition) Augustus 507","Mysia","","","","","","IMP IX TR PO V","Head of Augustus, bare, right","MART VLTO","Circular domed temple containing vexillum","","","12","26.5","11.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.39184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39184.rev.width175.jpg","2023-03-17T06:51:12Z"
"http://numismatics.org/collection/1944.100.39368","Silver Cistophorus of Claudius, Pergamum, AD 41 - AD 54 1944.100.39368","1944.100.39368","http://numismatics.org/ocre/id/ric.1(2).cl.121","41","54","","Claudius","RIC I (second edition) Claudius 121","","","Cistophorus","Roman","","","","","Struck","Silver","Pergamum","Coin","","","","Claudius","BMC 236||RIC I (second edition) Claudius 121","Mysia","","","","","","NERONI CLAVD CAES DRVSO GERM","Head of Young Nero, bare, draped, left","COS DES PRINCI IVVENT","Legend in three lines on shield within laurel wreath","","","6","26.0","10.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.39368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39368.rev.width175.jpg","2023-03-17T06:34:42Z"
"http://numismatics.org/collection/1945.120.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132 1945.120.1","1945.120.1","http://numismatics.org/ocre/id/ric.2.hdn.475A","128","132","","Hadrian","RIC II Hadrian 475A","","Diana Ephesia","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1091||Metcalf 8.53||RIC II Hadrian 475A","Ionia","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","DIANA EPHESIA","Cultus-image of Diana Ephesia (no stags) in center of tetrastyle temple seated on podium of three steps","","","6","28.0","10.09","https://numismatics.org/collectionimages/19001949/1945/1945.120.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.120.1.rev.width175.jpg","2023-03-17T06:34:55Z"
"http://numismatics.org/collection/1944.100.42533","Silver Cistophorus of Domitian, Rome, AD 82 1944.100.42533","1944.100.42533","http://numismatics.org/ocre/id/ric.2_1(2).dom.845","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 845","","","Cistophorus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian||Domitia","BMC 255||RIC II, Part 1 (second edition) Domitian 845","Italy","","","","","","IMP CAES DOMITIAN AVG P M [COS VIII]","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Head of Domitian, laureate, right","","","7","25.0","10.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.42533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42533.rev.width175.jpg","2023-03-17T06:35:43Z"
"http://numismatics.org/collection/1976.48.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132 1976.48.1","1976.48.1","http://numismatics.org/ocre/id/ric.2.hdn.486","128","132","","Hadrian","RIC II Hadrian 486","","Ceres","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1058+||Metcalf 45.197||RIC II Hadrian 486","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Ceres, veiled, advancing right, holding grain stalk in right hand and transverse sceptre in left; no star in upper right field","","","6","29.0","10.58","https://numismatics.org/collectionimages/19501999/1976/1976.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.48.1.rev.width175.jpg","2023-03-17T06:15:23Z"
"http://numismatics.org/collection/1944.100.45577","Silver Cistophorus of Hadrian, Nicomedia, AD 128 - AD 132. 1944.100.45577","1944.100.45577","","128","132","","Hadrian","","","","Cistophorus","Roman","","","Hadrian","","","Silver","Nicomedia","Coin","","","","","BMC 1096||Metcalf B10.29||ric 2.hdn.462a","Bithynia","","","","","","IMP CAES TRA HADRIANO AVG P P","Head of Hadrian, bare, right","KOM(sic) BIT","Octastyle temple on podium of three steps with ROM S P AVG inscribed on the frieze","","","6","25.0","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45577.rev.width175.jpg","2023-03-17T06:19:16Z"
"http://numismatics.org/collection/1944.100.42538","Silver Cistophorus of Domitian, Rome, AD 82 1944.100.42538","1944.100.42538","http://numismatics.org/ocre/id/ric.2_1(2).dom.848","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 848","","Vesta","Cistophorus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Titi","BMC 258||RIC II, Part 1 (second edition) Domitian 848","Italy","","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","7","26.0","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.42538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42538.rev.width175.jpg","2023-03-17T08:38:09Z"
"http://numismatics.org/collection/1944.100.42643","Silver Cistophorus of Nerva, Asia Minor, AD 98 1944.100.42643","1944.100.42643","http://numismatics.org/ocre/id/ric.2.ner.122","98","98","","Nerva","RIC II Nerva 122","","","Cistophorus","Roman","","","","","Struck","Silver","Asia Minor","Coin","","","","Nerva","BMC 79||RIC II Nerva 122","Asia","","","","","","IMP NERVA CAES AVG P M TR POT P P COS III","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae; frieze inscribed ROM ET AVG","","","7","25.0","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.42643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42643.rev.width175.jpg","2023-03-17T08:41:45Z"
"http://numismatics.org/collection/1991.13.1","Silver Coin of Hadrian, Ephesus, AD 128 - AD 132 1991.13.1","1991.13.1","http://numismatics.org/ocre/id/ric.2.hdn.489","128","132","","Hadrian","RIC II Hadrian 489","","Diana Ephesia","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC not||M not||RIC II Hadrian 489","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Head bare r.","COS - III to l. and r. in field","Cultus-image of Diana Ephesia standing, front arms extended r. and l. over two stags","","","6","28.0","11.95","https://numismatics.org/collectionimages/19501999/1991/1991.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.13.1.rev.width175.jpg","2023-03-17T08:43:28Z"
"http://numismatics.org/collection/1984.7.1","Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1984.7.1","1984.7.1","http://numismatics.org/ocre/id/ric.1(2).aug.510","-19","-18","","Augustus","RIC I (second edition) Augustus 510","","","Cistophorus","Roman","","","","","Struck","Silver","Pergamum","Coin","","","","Augustus","BMC 703v||RIC I (second edition) Augustus 510","Mysia","","","","","","IMP IX TR PO V","Head of Augustus, bare, right","IMP IX TR POT V/SPQR SIGNIS RECEPTIS","Triumphal arch surmounted by four horses","","","12","26.5","10.72","https://numismatics.org/collectionimages/19501999/1984/1984.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.7.1.rev.width175.jpg","2023-03-17T08:31:53Z"
