"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1978.217.11","Silver Siliqua of Valentinian II, Siscia, 375–378. 1978.217.11","1978.217.11","http://numismatics.org/ocre/id/ric.9.sis.20C","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC IX Siscia 20C","","","RIC IX Siscia 20C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated on throne holding Victory on globe and reversed spear","","","6","16.0","1.58","https://numismatics.org/collectionimages/19501999/1978/1978.217.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.11.rev.width175.jpg","2024-05-14T09:17:22Z"
"http://numismatics.org/collection/1978.217.4","Silver Siliqua of Valentinian II, Lugdunum, 388–392. 1978.217.4","1978.217.4","http://numismatics.org/ocre/id/ric.9.lug.43B","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory||Roma","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC IX Lugdunum 43B","","","RIC IX Lugdunum 43B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left, on cuirass, holding Victory on globe and reversed spear","","","12","16.0","1.09","https://numismatics.org/collectionimages/19501999/1978/1978.217.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.4.rev.width175.jpg","2024-05-14T09:17:51Z"
"http://numismatics.org/collection/1978.217.7","Silver Siliqua of Valentinian II, Aquileia, 375–378. 1978.217.7","1978.217.7","http://numismatics.org/ocre/id/ric.9.aq.15A","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC IX Aquileia 15A","","","RIC IX Aquileia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","6","17.5","2.02","https://numismatics.org/collectionimages/19501999/1978/1978.217.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.7.rev.width175.jpg","2024-05-14T09:17:54Z"
"http://numismatics.org/collection/1978.217.8","Silver Siliqua of Valentinian II, Aquileia, 375–378. 1978.217.8","1978.217.8","http://numismatics.org/ocre/id/ric.9.aq.15B","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC IX Aquileia 15B","","","RIC IX Aquileia 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","6","19.5","1.81","https://numismatics.org/collectionimages/19501999/1978/1978.217.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.8.rev.width175.jpg","2024-05-14T09:17:55Z"
"http://numismatics.org/collection/1978.246.2","Silver Siliqua of Valentinian II, Siscia, 375–378. 1978.246.2","1978.246.2","http://numismatics.org/ocre/id/ric.9.sis.19B","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC IX Siscia 19B","","","RIC IX Siscia 19B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT XV MVLT XX","Legend in wreath","","","6","17.0","1.6","https://numismatics.org/collectionimages/19501999/1978/1978.246.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.246.2.rev.width175.jpg","2024-05-14T09:18:13Z"
"http://numismatics.org/collection/1978.247.2","Bronze AE4 of Valentinian II, Arelate, 394–395. 1978.247.2","1978.247.2","http://numismatics.org/ocre/id/ric.9.ar.30G","392","395","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Honorius","AE4","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 30G","","","RIC IX Arelate 30G","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N HONORIVS [P F AVG]","Bust pearl-diademed draped cuirassed right","VICTO[RIA A]VGGG","Victory advancing left, holding wreath and palm","","","6","13.0","1.18","https://numismatics.org/collectionimages/19501999/1978/1978.247.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.247.2.rev.width175.jpg","2024-05-14T09:18:15Z"
"http://numismatics.org/collection/1978.217.12","Silver Siliqua of Valentinian II, Siscia, 378–383. 1978.217.12","1978.217.12","http://numismatics.org/ocre/id/ric.9.sis.24A","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC IX Siscia 24A","","","RIC IX Siscia 24A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MVLT X","Legend in wreath","","","6","17.0","1.75","https://numismatics.org/collectionimages/19501999/1978/1978.217.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.12.rev.width175.jpg","2024-05-14T09:17:23Z"
"http://numismatics.org/collection/1978.217.2","Silver Siliqua of Valentinian II, Mediolanum, 383–387. 1978.217.2","1978.217.2","http://numismatics.org/ocre/id/ric.9.med.14B","383","387","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC IX Mediolanum 14B","","","RIC IX Mediolanum 14B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIUS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","12","16.0","1.41","https://numismatics.org/collectionimages/19501999/1978/1978.217.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.2.rev.width175.jpg","2024-05-14T09:17:33Z"
"http://numismatics.org/collection/1978.217.9","Silver Siliqua of Valentinian II, Aquileia, 378–383. 1978.217.9","1978.217.9","http://numismatics.org/ocre/id/ric.9.aq.28A","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC IX Aquileia 28A","","","RIC IX Aquileia 28A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing head left, on throne, holding globe and reversed spear","","","12","16.5","1.74","https://numismatics.org/collectionimages/19501999/1978/1978.217.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.9.rev.width175.jpg","2024-05-14T09:17:56Z"
"http://numismatics.org/collection/1978.247.1","Bronze AE4 of Valentinian II, Aquileia, 388–393. 1978.247.1","1978.247.1","http://numismatics.org/ocre/id/ric.9.aq.58D","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Honorius","AE4","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 58D","","","RIC IX Aquileia 58D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","SA[LVS REI-PVB]LICAE","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","12","14.0","1.14","https://numismatics.org/collectionimages/19501999/1978/1978.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.247.1.rev.width175.jpg","2024-05-14T09:18:14Z"
"http://numismatics.org/collection/1976.136.12","Bronze AE4 of Valentinian II, Thessalonica, 367–388. 1976.136.12","1976.136.12","http://numismatics.org/ocre/id/ric.9.thes.62C","367","388","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 62C","","","RIC IX Thessalonica 62C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA [REI]-PVBLICE","Campgate","","","6","12.5","1.59","https://numismatics.org/collectionimages/19501999/1976/1976.136.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.12.rev.width175.jpg","2024-05-14T08:49:38Z"
"http://numismatics.org/collection/1976.136.13","Bronze AE4 of Valentinian II, Thessalonica, 388–393. 1976.136.13","1976.136.13","http://numismatics.org/ocre/id/ric.9.thes.65A","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 65A","","","RIC IX Thessalonica 65A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTNIANVS P F AVG","Bust pearl-diademed draped cuirassed right","[S]ALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","12","15.0","1.5","https://numismatics.org/collectionimages/19501999/1976/1976.136.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.13.rev.width175.jpg","2024-05-14T08:49:39Z"
"http://numismatics.org/collection/1930.198.22","Bronze AE3 of Valentinian II, Uncertain value, 388–392. 1930.198.22","1930.198.22","","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","AE3","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VAL[","Bust r.","SALVS REIPVBLICAE","Victory running l. dragging captive","","","10","","0.82","","","2024-05-11T11:23:36Z"
"http://numismatics.org/collection/1930.198.23","Bronze AE3 of Valentinian II, Rome, 388–392. 1930.198.23","1930.198.23","","388","392","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]NVS P F AVG","Bust r.","SALVS[","Victory running l. dragging captive","","","12","","0.72","","","2024-05-11T11:23:44Z"
"http://numismatics.org/collection/1930.198.24","Bronze AE3 of Valentinian II, Uncertain value, 383. 1930.198.24","1930.198.24","","383","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","AE3","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","VOT V","Legend in wreath","","","2","","0.85","","","2024-05-11T11:23:53Z"
"http://numismatics.org/collection/1944.100.85165","Bronze AE4 of Theodosius I, Thessalonica, 384–388. 1944.100.85165","1944.100.85165","http://numismatics.org/ocre/id/ric.9.thes.62B","383","388","Theodosius I||Valentinian II","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 62B","","","RIC IX Thessalonica 62B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed, draped cuirassed right","[GLORIA REI] - PVBLICAE","Camp gate, two turrets","","","6","11.5","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85165.rev.width175.jpg","2024-05-13T03:30:38Z"
"http://numismatics.org/collection/1944.100.85170","Silver Coin of Valentinian II. 1944.100.85170","1944.100.85170","","","","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","","Roman","Coin","","","","Struck","Silver","","","","","","","","","ric.9.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI[ANVS P F AVG]","Bust pearl-diademed draped cuirassed right","[GLORIA] REI-PVBLICA[E]","Victory, winged, draped, advancing left, holding trophy and captive; in left field, Chi-Rho","","","6","11.0","0.97","","","2024-05-13T03:30:42Z"
"http://numismatics.org/collection/1944.100.85171","Silver Coin of Valentinian II. 1944.100.85171","1944.100.85171","","","","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","","Roman","Coin","","","","Struck","Silver","","","","","","","","","ric.9.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANV[S AVG]","Bust pearl-diademed draped cuirassed right","[GLORIA REI]-PVBLICAE","Victory, winged, draped, advancing left, holding trophy and captive; in left field, Chi-Rho","","","6","12.0","1.15","","","2024-05-13T03:30:43Z"
"http://numismatics.org/collection/1944.100.85173","Silver Coin of Valentinian II. 1944.100.85173","1944.100.85173","","","","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","","Roman","Coin","","","","Struck","Silver","","","","","","","","","ric.9.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N VALENTINI]-ANVS P F A[VG]","Bust pearl-diademed draped cuirassed right","[GLORI]A REI-PVBLIC[AE]","Victory, winged, draped, advancing left, holding trophy and captive; in left field, Chi-Rho","","","12","13.0","1.32","","","2024-05-13T03:30:45Z"
"http://numismatics.org/collection/1944.100.85174","Silver Coin of Valentinian II. 1944.100.85174","1944.100.85174","","","","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","","Roman","Coin","","","","Struck","Silver","","","","","","","","","ric.9.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N VALEN[TINI-A]NVS P F AVG","Bust pearl-diademed draped cuirassed right","[ ]","Figure, standing left","","","6","13.5","1.15","","","2024-05-13T03:30:45Z"
"http://numismatics.org/collection/1944.100.85175","Silver Coin of Valentinian II. 1944.100.85175","1944.100.85175","","","","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","","Roman","Coin","","","","Struck","Silver","","","","","","","","","ric.9.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICT[OR]-IA AVGG","Victory, winged draped, advancing left","","","12","13.0","1.26","","","2024-05-13T03:30:46Z"
"http://numismatics.org/collection/1980.109.208","Gold Solidus of Valentinian II, Thessalonica, 367–388. 1980.109.208","1980.109.208","http://numismatics.org/ocre/id/ric.9.thes.50A","367","388","Valentinian II","","","Roman Empire","Valentinian Dynasty","Constantinopolis","Valentinian II","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 50A","","","RIC IX Thessalonica 50A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCORDI-A AVGGG","Constantinopolis helmeted, seated on throne, holding sceptre and globe, prow","","","5","21.0","4.37","https://numismatics.org/collectionimages/19501999/1980/1980.109.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.208.rev.width175.jpg","2024-05-14T09:37:03Z"
"http://numismatics.org/collection/1980.109.210","Gold Solidus of Valentinian II, Aquileia, 378–383. 1980.109.210","1980.109.210","http://numismatics.org/ocre/id/ric.9.aq.21A","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Gratian","Solidus","Roman","Coin","","","","Struck","Gold","","Aquileia","","","Italy","RIC IX Aquileia 21A","","","RIC IX Aquileia 21A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors nimbate seated holding globe Victory wings outspread above","","","12","20.5","4.42","https://numismatics.org/collectionimages/19501999/1980/1980.109.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.210.rev.width175.jpg","2024-05-14T09:37:08Z"
"http://numismatics.org/collection/0000.999.10200","Gold Solidus of Valentinian II, Mediolanum, 383–394. 0000.999.10200","0000.999.10200","http://numismatics.org/ocre/id/ric.9.med.8B","383","394","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","Solidus","Roman","Coin","","","","Struck","Gold","","Mediolanum","","","Italy","RIC IX Mediolanum 8B","","","RIC IX Mediolanum 8B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIUS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated holding globe, Victory above","","","6","21.5","4.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.10200.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10200.rev.width175.jpg","2024-05-15T10:43:53Z"
"http://numismatics.org/collection/0000.999.10202","Bronze AE3 of Valentinian II, Siscia, 378–383. 0000.999.10202","0000.999.10202","http://numismatics.org/ocre/id/ric.9.sis.27D","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Roma","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 27D","","","RIC IX Siscia 27D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma seated facing holding globe and reversed spear","","","6","18.0","2.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.10202.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10202.rev.width175.jpg","2024-05-15T10:43:54Z"
"http://numismatics.org/collection/0000.999.10204","Bronze AE4 of Valentinian II, Thessalonica, 388–393. 0000.999.10204","0000.999.10204","http://numismatics.org/ocre/id/ric.9.thes.65C","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 65C","","","RIC IX Thessalonica 65C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","12","12.0","1.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.10204.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10204.rev.width175.jpg","2024-05-10T03:39:53Z"
"http://numismatics.org/collection/1986.76.118","Bronze AE3 of Valentinian II, Constantinople, 378–383. 1986.76.118","1986.76.118","","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","AE3","Roman","Coin","","","","","Bronze","","Constantinople","","","","","","","RIC.56b.4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed dr. cuir. r.","CONCORDIA AVGGG","Constantinopolis stg. fcg. head l. holding globe in r. and spear in l.","","","5","18.0","2.0","","","2024-05-14T03:46:44Z"
