"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.189.4","Bronze Coin of Valerian, Attalia, AD 253 - AD 260. 1970.189.4","1970.189.4","","253","260","","Valerian","","","Artemis||Athena||Nemesis","","Greek","","","","","","Bronze","Attalia","Coin","","","","","","Pamphylia","","","","","","","Valerian I bust r.","","Artemis Nemesis and Athena stg.","","","6","38.0","25.63","","","2022-09-02T01:34:07Z"
"http://numismatics.org/collection/1970.225.5","Silver 4 obol (tetrobol), Side, 500 BC - 480 BC. 1970.225.5","1970.225.5","","-500","-480","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Side","Coin","","","","","","Pamphylia","","","","","","","Pomegrande","","Tree with anchor and stork within incuse circle","","","","","3.32","","","2022-09-02T01:34:27Z"
"http://numismatics.org/collection/1975.232.1","Bronze Coin of Cornelia Salonina, Perge, AD 253 - AD 268. 1975.232.1","1975.232.1","","253","268","","Cornelia Salonina","","","Pan","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Pan std.l. holding syrinx and pedum","","","12","30.0","15.34","","","2022-09-02T03:48:40Z"
"http://numismatics.org/collection/1974.276.6","Bronze Coin of Philip the Arab, Perge, AD 244 - AD 249. 1974.276.6","1974.276.6","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Philip I bust r.","","draped figure stg. l. holding phiale","","","12","27.0","12.48","","","2022-09-02T03:39:28Z"
"http://numismatics.org/collection/1974.277.2","Bronze Coin of Severus Alexander, Aspendus, AD 222 - AD 235. 1974.277.2","1974.277.2","","222","235","","Severus Alexander","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Severus Alexander bust r.","","legend within agonistic wreath","","","6","31.0","14.14","","","2022-09-02T03:39:29Z"
"http://numismatics.org/collection/1974.52.7","Silver stater, Aspendus. 1974.52.7","1974.52.7","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","11","","10.48","","","2022-09-02T03:40:07Z"
"http://numismatics.org/collection/1975.121.15","Bronze Coin, Side, 205 BC - 188 BC. 1975.121.15","1975.121.15","","-205","-188","","","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","pomegrante","","","6","","3.43","","","2022-09-02T03:44:20Z"
"http://numismatics.org/collection/1973.191.57","Bronze Coin of Gordian III, Aspendus, AD 238 - AD 244. 1973.191.57","1973.191.57","","238","244","","Gordian III","","","Hecate","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Gordian III bust r.","","Hekate triformis","","","7","32.0","19.24","","","2022-09-02T02:15:04Z"
"http://numismatics.org/collection/1973.191.58","Bronze Coin of Gallienus, Perge, AD 260 - AD 268. 1973.191.58","1973.191.58","","260","268","","Gallienus","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Artemis Pergaia statue within distyle temple with two standards flanking","","","7","30.0","14.46","","","2022-09-02T02:15:04Z"
"http://numismatics.org/collection/1974.226.107","Bronze Coin of Gordian III, Aspendus, AD 238 - AD 244. 1974.226.107","1974.226.107","","238","244","","Gordian III","","","Tyche","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Gordian III bust r.","","Tyche enthroned l. holding two small cult statue and cornucopiae","","","7","30.0","14.67","https://numismatics.org/collectionimages/19501999/1974/1974.226.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.107.rev.width175.jpg","2022-09-02T03:12:24Z"
"http://numismatics.org/collection/1974.226.108","Bronze Coin of Valerian, Aspendus, AD 253 - AD 260. 1974.226.108","1974.226.108","","253","260","","Valerian","","","Tyche","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Valerian bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","32.0","11.6","","","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.109","Bronze Coin of Gallienus, Aspendus, AD 260 - AD 268. 1974.226.109","1974.226.109","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","inscription within agonistic wreath","","","12","","14.19","","","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.110","Bronze Coin of Lucius Verus, Magydus, AD 161 - AD 169. 1974.226.110","1974.226.110","","161","169","","Lucius Verus","","","Demeter","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Lucius Verus bust r.","","Demeter enthroned r. holding grain ears and torch, pithos in front of her","","","6","","7.21","https://numismatics.org/collectionimages/19501999/1974/1974.226.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.110.rev.width175.jpg","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.111","Bronze Coin of Macrinus, Magydus, AD 217 - AD 218. 1974.226.111","1974.226.111","","217","218","","Macrinus","","","Athena||Nike","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Macrinus bust r.","","Athena stg. holding Nike and spear","","","6","","10.52","","","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.112","Bronze Coin of Otacilia Severa, Magydus, AD 244 - AD 249. 1974.226.112","1974.226.112","","244","249","","Otacilia Severa","","","Aphrodite||Eros","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Otacilia bust r.","","Aphrodite stg. facing r. holding drapery and Eros","","","12","","3.47","","","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.113","Bronze Coin of Valerian, Magydus, AD 253 - AD 260. 1974.226.113","1974.226.113","","253","260","","Valerian","","","Nike||Zeus","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Valerian bust r.","","Zeus enthroned holding Nike and sceptre","","","12","","14.3","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.114","Bronze Coin of Valerian, Magydus, AD 253 - AD 260. 1974.226.114","1974.226.114","","253","260","","Valerian","","","Serapis","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Valerian bust r.","","Sarapis? stg. holding sceptre","","","12","","9.64","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.115","Bronze Coin of Valerian, Magydus, AD 253 - AD 260. 1974.226.115","1974.226.115","","253","260","","Valerian","","","Tyche","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Valerian bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","10.72","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.117","Bronze Coin of Maximinus Thrax, Perge, AD 235 - AD 238. 1974.226.117","1974.226.117","","235","238","","Maximinus Thrax","","","Tyche","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Maximus bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","","7.13","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.118","Bronze Coin of Philip II, Perge, AD 247 - AD 249. 1974.226.118","1974.226.118","","247","249","","Philip II","","","Artemis","","Greek","Argead Dynasty","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Artemis stg. holding torch and bow","","","12","26.6","10.04","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.119","Bronze Coin of Philip II, Perge, AD 247 - AD 249. 1974.226.119","1974.226.119","","247","249","","Philip II","","","Heracles","","Greek","Argead Dynasty","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Herakles stg. leaning on club with lion's skin","","","12","","3.79","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.120","Bronze Coin of Valerian, Perge, AD 253 - AD 260. 1974.226.120","1974.226.120","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Valerian bust laur. dr. cuir. r. seen from behind","","two prize crowns on table","","","6","35.0","20.35","","","2022-09-02T03:12:27Z"
"http://numismatics.org/collection/1974.226.121","Bronze Coin of Gallienus, Perge, AD 260 - AD 268. 1974.226.121","1974.226.121","","260","268","","Gallienus","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Artemis Pergaia statue in distyle temple","","","12","30.0","14.31","","","2022-09-02T03:12:27Z"
"http://numismatics.org/collection/1974.226.122","Bronze Coin of Gallienus, Perge, AD 260 - AD 268. 1974.226.122","1974.226.122","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","three purses on chest","","","11","","7.34","","","2022-09-02T03:12:27Z"
"http://numismatics.org/collection/1974.226.123","Bronze Coin of Gallienus, Perge, AD 260 - AD 268. 1974.226.123","1974.226.123","","260","268","","Gallienus","","","Tyche","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Tyche stg. holding rudder and cornucopiae","","","7","","6.21","","","2022-09-02T03:12:27Z"
"http://numismatics.org/collection/1974.226.124","Bronze Coin of Cornelia Salonina, Perge, AD 253 - AD 268. 1974.226.124","1974.226.124","","253","268","","Cornelia Salonina","","","","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","legend within wreath","","","6","30.0","17.24","","","2022-09-02T03:12:27Z"
"http://numismatics.org/collection/1974.26.1594","Silver stater, Aspendus. 1974.26.1594","1974.26.1594","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","10","","10.77","","","2022-09-02T03:15:45Z"
"http://numismatics.org/collection/1970.156.370","Silver stater, Aspendus. 1970.156.370","1970.156.370","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","8.2","","","2022-09-02T01:29:51Z"
"http://numismatics.org/collection/1970.156.371","Silver stater, Aspendus. 1970.156.371","1970.156.371","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.73","","","2022-09-02T01:29:51Z"
"http://numismatics.org/collection/1970.156.372","Silver stater, Aspendus. 1970.156.372","1970.156.372","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.92","","","2022-09-02T01:29:51Z"
"http://numismatics.org/collection/1970.156.373","Silver stater, Aspendus. 1970.156.373","1970.156.373","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.83","","","2022-09-02T01:29:51Z"
"http://numismatics.org/collection/1970.156.374","Silver stater, Aspendus. 1970.156.374","1970.156.374","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","1","","10.77","","","2022-09-02T01:29:51Z"
"http://numismatics.org/collection/1970.156.375","Silver stater, Aspendus. 1970.156.375","1970.156.375","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.92","","","2022-09-02T01:29:51Z"
"http://numismatics.org/collection/1970.156.376","Silver stater, Aspendus. 1970.156.376","1970.156.376","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.62","","","2022-09-02T01:29:52Z"
"http://numismatics.org/collection/1970.156.377","Silver stater, Aspendus. 1970.156.377","1970.156.377","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.79","","","2022-09-02T01:29:52Z"
"http://numismatics.org/collection/1970.156.378","Silver stater, Aspendus. 1970.156.378","1970.156.378","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","in exergue: ""Menetos eglypsa""?","two wrestlers","","slinger r. within pellet square","","","12","","10.75","","","2022-09-02T01:29:52Z"
"http://numismatics.org/collection/1970.156.379","Silver stater, Aspendus. 1970.156.379","1970.156.379","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.8","","","2022-09-02T01:29:52Z"
"http://numismatics.org/collection/1970.156.380","Silver stater, Aspendus. 1970.156.380","1970.156.380","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.56","","","2022-09-02T01:29:52Z"
"http://numismatics.org/collection/1970.156.381","Silver stater, Aspendus. 1970.156.381","1970.156.381","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.73","","","2022-09-02T01:29:52Z"
"http://numismatics.org/collection/1970.156.382","Silver stater, Aspendus. 1970.156.382","1970.156.382","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.78","","","2022-09-02T01:29:53Z"
"http://numismatics.org/collection/1970.156.383","Silver stater, Aspendus. 1970.156.383","1970.156.383","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.67","","","2022-09-02T01:29:53Z"
"http://numismatics.org/collection/1970.156.384","Silver stater, Aspendus. 1970.156.384","1970.156.384","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.85","","","2022-09-02T01:29:53Z"
"http://numismatics.org/collection/1970.156.385","Silver stater, Aspendus. 1970.156.385","1970.156.385","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.64","","","2022-09-02T01:29:53Z"
"http://numismatics.org/collection/1970.156.386","Silver stater, Aspendus. 1970.156.386","1970.156.386","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.83","","","2022-09-02T01:29:53Z"
"http://numismatics.org/collection/1970.156.387","Silver stater, Aspendus. 1970.156.387","1970.156.387","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.71","","","2022-09-02T01:29:53Z"
"http://numismatics.org/collection/1970.156.388","Silver stater, Aspendus. 1970.156.388","1970.156.388","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.53","","","2022-09-02T01:29:53Z"
"http://numismatics.org/collection/1970.156.389","Silver stater, Aspendus. 1970.156.389","1970.156.389","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.8","","","2022-09-02T01:29:54Z"
"http://numismatics.org/collection/1970.156.390","Silver stater, Aspendus. 1970.156.390","1970.156.390","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.83","","","2022-09-02T01:29:54Z"
"http://numismatics.org/collection/1970.156.391","Silver stater, Aspendus. 1970.156.391","1970.156.391","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.77","","","2022-09-02T01:29:54Z"
"http://numismatics.org/collection/1970.156.392","Silver stater, Aspendus. 1970.156.392","1970.156.392","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.83","","","2022-09-02T01:29:54Z"
"http://numismatics.org/collection/1970.156.393","Silver stater, Aspendus. 1970.156.393","1970.156.393","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.92","","","2022-09-02T01:29:54Z"
"http://numismatics.org/collection/1970.156.394","Silver stater, Aspendus. 1970.156.394","1970.156.394","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.66","","","2022-09-02T01:29:55Z"
"http://numismatics.org/collection/1970.156.395","Silver stater, Aspendus. 1970.156.395","1970.156.395","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","12","","10.88","","","2022-09-02T01:29:55Z"
"http://numismatics.org/collection/1970.156.396","Silver stater, Aspendus. 1970.156.396","1970.156.396","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","1","","10.75","","","2022-09-02T01:29:55Z"
"http://numismatics.org/collection/1970.156.397","Silver stater, Aspendus. 1970.156.397","1970.156.397","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","12","","9.64","","","2022-09-02T01:29:55Z"
"http://numismatics.org/collection/1970.156.399","Silver stater, Aspendus. 1970.156.399","1970.156.399","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.89","","","2022-09-02T01:29:55Z"
"http://numismatics.org/collection/1969.174.3","Silver stater, Side, 479 BC - 460 BC. 1969.174.3","1969.174.3","","-479","-460","","","","","Athena","stater","Greek","","","","","","Silver","Side","Coin","","","","","","Pamphylia","","","","","","","Pomegranate with leaves","","(Within incuse square) Athena hd. l., on l., fish","","","","","10.7","","","2022-09-02T12:50:10Z"
"http://numismatics.org/collection/1970.156.346","Silver stater, Aspendus. 1970.156.346","1970.156.346","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","7","","10.95","","","2022-09-02T01:12:59Z"
"http://numismatics.org/collection/1970.156.347","Silver stater, Aspendus. 1970.156.347","1970.156.347","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.85","https://numismatics.org/collectionimages/19501999/1970/1970.156.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.347.rev.width175.jpg","2022-09-02T01:12:59Z"
"http://numismatics.org/collection/1970.156.348","Silver stater, Aspendus. 1970.156.348","1970.156.348","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.83","","","2022-09-02T01:12:59Z"
"http://numismatics.org/collection/1970.156.349","Silver stater, Aspendus. 1970.156.349","1970.156.349","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.91","","","2022-09-02T01:12:59Z"
"http://numismatics.org/collection/1970.156.350","Silver stater, Aspendus. 1970.156.350","1970.156.350","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","10","","10.93","","","2022-09-02T01:13:00Z"
"http://numismatics.org/collection/1970.156.351","Silver stater, Aspendus. 1970.156.351","1970.156.351","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.8","","","2022-09-02T01:13:01Z"
"http://numismatics.org/collection/1970.156.352","Silver stater, Aspendus. 1970.156.352","1970.156.352","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.74","","","2022-09-02T01:13:01Z"
"http://numismatics.org/collection/1970.156.353","Silver stater, Aspendus. 1970.156.353","1970.156.353","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.86","","","2022-09-02T01:13:01Z"
"http://numismatics.org/collection/1970.156.354","Silver stater, Aspendus. 1970.156.354","1970.156.354","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","7","","10.92","https://numismatics.org/collectionimages/19501999/1970/1970.156.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.354.rev.width175.jpg","2022-09-02T01:13:01Z"
"http://numismatics.org/collection/1970.156.355","Silver stater, Aspendus. 1970.156.355","1970.156.355","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.87","","","2022-09-02T01:13:01Z"
"http://numismatics.org/collection/1970.156.356","Silver stater, Aspendus. 1970.156.356","1970.156.356","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.88","","","2022-09-02T01:13:01Z"
"http://numismatics.org/collection/1970.156.357","Silver stater, Aspendus. 1970.156.357","1970.156.357","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.57","","","2022-09-02T01:13:02Z"
"http://numismatics.org/collection/1970.156.358","Silver stater, Aspendus. 1970.156.358","1970.156.358","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.61","","","2022-09-02T01:13:02Z"
"http://numismatics.org/collection/1970.156.359","Silver stater, Aspendus. 1970.156.359","1970.156.359","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.83","","","2022-09-02T01:13:02Z"
"http://numismatics.org/collection/1970.156.360","Silver stater, Aspendus. 1970.156.360","1970.156.360","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","10","","10.57","","","2022-09-02T01:13:02Z"
"http://numismatics.org/collection/1970.156.361","Silver stater, Aspendus. 1970.156.361","1970.156.361","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.76","","","2022-09-02T01:13:02Z"
"http://numismatics.org/collection/1970.156.362","Silver stater, Aspendus. 1970.156.362","1970.156.362","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.85","","","2022-09-02T01:13:02Z"
"http://numismatics.org/collection/1970.156.363","Silver stater, Aspendus. 1970.156.363","1970.156.363","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.65","","","2022-09-02T01:13:03Z"
"http://numismatics.org/collection/1970.156.364","Silver stater, Aspendus. 1970.156.364","1970.156.364","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","10","","10.35","","","2022-09-02T01:13:03Z"
"http://numismatics.org/collection/1970.156.365","Silver stater, Aspendus. 1970.156.365","1970.156.365","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.79","","","2022-09-02T01:13:03Z"
"http://numismatics.org/collection/1970.156.366","Silver stater, Aspendus. 1970.156.366","1970.156.366","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.76","","","2022-09-02T01:13:03Z"
"http://numismatics.org/collection/1970.156.367","Silver stater, Aspendus, 365 BC - 355 BC. 1970.156.367","1970.156.367","","-365","-355","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.83","","","2022-09-02T01:13:03Z"
"http://numismatics.org/collection/1970.156.368","Silver stater, Aspendus. 1970.156.368","1970.156.368","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.78","","","2022-09-02T01:13:03Z"
"http://numismatics.org/collection/1970.156.369","Silver stater, Aspendus. 1970.156.369","1970.156.369","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.82","","","2022-09-02T01:13:04Z"
"http://numismatics.org/collection/1972.83.1","Silver hemidrachm, Perge. 1972.83.1","1972.83.1","","","","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","Perge","Coin","","","","","","Pamphylia","","","","","","","Artemis hd. r.","","Artemis Pergaia stg. l. holding wreath and sceptre, stag stg. l.","","","12","","2.04","","","2022-09-02T02:12:27Z"
"http://numismatics.org/collection/1971.261.2","Silver drachm, Side, 205 BC - 188 BC. 1971.261.2","1971.261.2","","-205","-188","","","","","Athena||Nike","drachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","3.52","","","2022-09-02T01:41:41Z"
"http://numismatics.org/collection/1971.21.5","Bronze Coin of Otacilia Severa, Perge, AD 244 - AD 249. 1971.21.5","1971.21.5","","244","249","","Otacilia Severa","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Otacilia bust r.","","Artemis Pergaia statue within distyle temple","","","12","27.0","9.54","","","2022-09-02T01:39:37Z"
