"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.216.789","Silver Coin of Safi I, Iriwan, 1039 H. 1922.216.789","1922.216.789","","1629","1630","","Safi I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1039","","21.0","7.626","","","2024-02-27T11:34:29Z"
"http://numismatics.org/collection/1922.216.790","Silver Coin of Safi I, Iriwan, 1040 H. 1922.216.790","1922.216.790","","1630","1631","","Safi I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1040","","20.0","7.486","","","2024-02-27T11:34:25Z"
"http://numismatics.org/collection/1922.216.791","Silver Coin of Safi I, Iriwan, 1044 H. 1922.216.791","1922.216.791","","1634","1635","","Safi I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1044","","23.0","7.627","","","2024-02-27T09:03:14Z"
"http://numismatics.org/collection/1922.216.792","Silver Coin of Safi I, Iriwan, xxxx H. 1922.216.792","1922.216.792","","1629","1642","","Safi I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","25.0","1.88","","","2024-02-27T11:45:11Z"
"http://numismatics.org/collection/1922.216.827","Silver Abbasi of `Abbas II, Iriwan, 1056 H. 1922.216.827","1922.216.827","","1646","1647","","`Abbas II||Safavids","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1056","","22.0","7.298","","","2024-02-26T10:37:40Z"
"http://numismatics.org/collection/1922.216.828","Silver Abbasi of `Abbas II, Iriwan, 1057 H. 1922.216.828","1922.216.828","","1647","1648","","`Abbas II||Safavids","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1057","","23.0","7.357","","","2024-02-27T11:31:51Z"
"http://numismatics.org/collection/1922.216.829","Silver Abbasi of `Abbas II, Iriwan, 1062 H. 1922.216.829","1922.216.829","","1651","1652","","`Abbas II||Safavids","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1062","","25.0","7.295","","","2024-02-28T05:21:29Z"
"http://numismatics.org/collection/1922.216.831","Silver Abbasi of `Abbas II, Iriwan, 1066 H. 1922.216.831","1922.216.831","","1655","1656","","`Abbas II||Safavids","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1066","","23.0","7.261","","","2024-02-28T12:01:59Z"
"http://numismatics.org/collection/1922.216.832","Silver Abbasi of `Abbas II, Iriwan, 1064 H. 1922.216.832","1922.216.832","","1653","1654","","`Abbas II||Safavids","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1064","","22.0","7.288","","","2024-02-26T12:15:02Z"
"http://numismatics.org/collection/1922.216.833","Silver Coin of `Abbas II, Iriwan, 1070 H. 1922.216.833","1922.216.833","","1659","1660","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1070","","32.0","9.153","","","2024-02-27T04:07:18Z"
"http://numismatics.org/collection/1922.216.834","Silver Coin of `Abbas II, Iriwan, 1071 H. 1922.216.834","1922.216.834","","1660","1661","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1071","","29.0","9.099","","","2024-02-27T07:00:31Z"
"http://numismatics.org/collection/1922.216.835","Silver Coin of `Abbas II, Iriwan, 1072 H. 1922.216.835","1922.216.835","","1661","1662","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1072","","27.0","9.304","","","2024-02-28T06:34:11Z"
"http://numismatics.org/collection/1922.216.836","Silver Coin of `Abbas II, Iriwan, 1073 H. 1922.216.836","1922.216.836","","1662","1663","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1073","","28.0","8.971","","","2024-02-28T07:12:07Z"
"http://numismatics.org/collection/1922.216.837","Silver Coin of `Abbas II, Iriwan, 1074 H. 1922.216.837","1922.216.837","","1663","1664","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1074","","28.0","9.236","","","2024-02-28T07:28:50Z"
"http://numismatics.org/collection/1922.216.839","Silver Coin of `Abbas II, Iriwan, 1075 H. 1922.216.839","1922.216.839","","1664","1665","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1075","","27.0","9.229","","","2024-02-26T01:08:08Z"
"http://numismatics.org/collection/1922.216.840","Silver Coin of `Abbas II, Iriwan, 1076 H. 1922.216.840","1922.216.840","","1665","1666","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1076","","27.0","9.11","","","2024-02-26T01:08:04Z"
"http://numismatics.org/collection/1922.216.841","Silver Coin of `Abbas II, Iriwan, 1077 H. 1922.216.841","1922.216.841","","1666","1666","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1077","","32.0","9.002","","","2024-02-27T12:30:48Z"
"http://numismatics.org/collection/1922.216.901","Silver Coin of Safi II, Iriwan, 1079 H. 1922.216.901","1922.216.901","","1668","1668","","Shah Sulayman||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","Safavids","","","","","","1079","","22.0","7.21","","","2024-02-27T07:19:23Z"
"http://numismatics.org/collection/1922.216.916","Silver Coin of Sulayman I of Persia, Iriwan, 1082 H. 1922.216.916","1922.216.916","","1671","1672","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1082","","20.0","7.225","","","2024-02-27T10:10:08Z"
"http://numismatics.org/collection/1922.216.917","Silver Coin of Sulayman I of Persia, Iriwan, 1087 H. 1922.216.917","1922.216.917","","1676","1677","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1087","","22.0","7.19","","","2024-02-27T08:04:00Z"
"http://numismatics.org/collection/1922.216.918","Silver Coin of Sulayman I of Persia, Iriwan, 1087 H. 1922.216.918","1922.216.918","","1676","1677","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1087","","18.0","1.753","","","2024-02-28T01:11:24Z"
"http://numismatics.org/collection/1922.216.919","Silver Coin of Sulayman I of Persia, Iriwan, 110[3] H. 1922.216.919","1922.216.919","","1691","1692","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","25.0","7.395","","","2024-02-26T12:42:29Z"
"http://numismatics.org/collection/1922.216.920","Silver Coin of Sulayman I of Persia, Iriwan, 1103 H. 1922.216.920","1922.216.920","","1691","1692","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1103","","15.0","1.799","","","2024-02-26T12:42:25Z"
"http://numismatics.org/collection/1922.216.922","Silver Coin of Sulayman I of Persia, Iriwan, 1104 H. 1922.216.922","1922.216.922","","1692","1693","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1104","","24.0","7.305","","","2024-02-26T11:24:57Z"
"http://numismatics.org/collection/1922.216.923","Silver Coin of Sulayman I of Persia, Iriwan, 1104 H. 1922.216.923","1922.216.923","","1692","1693","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1104","","18.0","3.073","","","2024-02-27T11:00:56Z"
"http://numismatics.org/collection/1922.216.924","Silver Coin of Sulayman I of Persia, Iriwan, 1103 H. 1922.216.924","1922.216.924","","1691","1692","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1103","","15.0","1.649","","","2024-02-28T03:20:33Z"
"http://numismatics.org/collection/1922.216.925","Silver Coin of Sulayman I of Persia, Iriwan, 1105 H. 1922.216.925","1922.216.925","","1693","1694","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1105","","24.0","7.371","","","2024-02-27T05:37:08Z"
"http://numismatics.org/collection/1922.216.926","Silver Coin of Sulayman I of Persia, Iriwan, 1105 H. 1922.216.926","1922.216.926","","1693","1694","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1105","","15.0","1.911","","","2024-02-27T11:03:03Z"
"http://numismatics.org/collection/1922.216.966","Silver Coin of Husayn I, Iriwan, 1108 H. 1922.216.966","1922.216.966","","1696","1697","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1108","","15.0","1.746","","","2024-02-26T02:42:37Z"
"http://numismatics.org/collection/1922.216.967","Silver Coin of Husayn I, Iriwan, 1119 H. 1922.216.967","1922.216.967","","1707","1708","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1119","","23.0","7.305","","","2024-02-26T08:56:16Z"
"http://numismatics.org/collection/1922.216.968","Silver Coin of Husayn I, Iriwan, 1123 H. 1922.216.968","1922.216.968","","1711","1712","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1123","","24.0","6.976","","","2024-02-26T11:43:41Z"
"http://numismatics.org/collection/1922.216.969","Silver Coin of Husayn I, Iriwan, 1123 H. 1922.216.969","1922.216.969","","1711","1712","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1123","","18.0","3.699","","","2024-02-28T02:01:33Z"
"http://numismatics.org/collection/1922.216.971","Silver Coin of Husayn I, Iriwan, 1125 H. 1922.216.971","1922.216.971","","1713","1714","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1125","","","8.63","https://numismatics.org/collectionimages/19001949/1922/1922.216.971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.971.rev.width175.jpg","2024-02-27T07:29:23Z"
"http://numismatics.org/collection/1922.216.987","Silver Coin of `Abbas III, Iriwan, [1148-49] H. 1922.216.987","1922.216.987","","1735","1736","","Shah Abbas III||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","Safavids","","","","","","","","","","","","2024-02-26T07:31:29Z"
"http://numismatics.org/collection/1922.99.19","Silver Dirham of temp. al-Walid I, Arminiyya, 95 H. 1922.99.19","1922.99.19","","713","714","","temp. al-Walid I||Umayyad Caliphate","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.128","Armenia","","","","","","","","","","","95","","28.0","","https://numismatics.org/collectionimages/19001949/1922/1922.99.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.99.19.rev.width175.jpg","2024-02-27T08:45:09Z"
"http://numismatics.org/collection/1956.137.11","Silver Dirham of al-`Abbas b. Abi Ayyub, Ma`din Bajunays, 204 H. 1956.137.11","1956.137.11","","819","820","","al-`Abbas b. Abi Ayyub||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Bajunays","","","","","Armenia","","","","","","","","","","","204","","24.0","2.923","https://numismatics.org/collectionimages/19501999/1956/1956.137.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.137.11.rev.width175.jpg","2024-02-27T10:27:58Z"
"http://numismatics.org/collection/1956.137.34","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1956.137.34","1956.137.34","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","5.2","","","2024-02-26T08:08:40Z"
"http://numismatics.org/collection/1956.137.35","Silver Dirham of Abu Sa`id, Galistuwan, 723 H. 1956.137.35","1956.137.35","","1323","1323","","Abu Sa`id||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Galistuwan","","","","","Armenia","","","","","","","","","","","723","","","3.678","https://numismatics.org/collectionimages/19501999/1956/1956.137.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.137.35.rev.width175.jpg","2024-02-26T11:32:37Z"
"http://numismatics.org/collection/1956.137.45","Silver Coin of Fath `Ali Shah, Iriwan, 1217 H. 1956.137.45","1956.137.45","","1802","1803","","Fath `Ali Shah","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1217","","","10.37","","","2024-02-28T01:18:31Z"
"http://numismatics.org/collection/1956.163.293","Silver Coin of Sulayman I of Persia, Iriwan, 1103 H. 1956.163.293","1956.163.293","","1691","1692","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1103","","15.0","1.801","","","2024-02-28T04:59:57Z"
"http://numismatics.org/collection/1956.163.301","Silver Coin of Husayn I, Iriwan, 1125 H. 1956.163.301","1956.163.301","","1713","1714","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1125","","20.0","6.862","","","2024-02-28T11:01:40Z"
"http://numismatics.org/collection/1956.163.302","Silver Coin of Husayn I, Iriwan, 1125 H. 1956.163.302","1956.163.302","","1713","1714","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1125","","","8.64","","","2024-02-27T07:02:54Z"
"http://numismatics.org/collection/1956.163.303","Silver Coin of Husayn I, Iriwan, 1128 H. 1956.163.303","1956.163.303","","1715","1716","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1128","","","8.623","","","2024-02-28T05:00:01Z"
"http://numismatics.org/collection/1956.163.304","Silver Coin of Husayn I, Iriwan, 1130 H. 1956.163.304","1956.163.304","","1717","1718","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1130","","22.0","5.292","","","2024-02-27T10:28:06Z"
"http://numismatics.org/collection/1956.163.305","Silver Coin of Husayn I, Iriwan, 1131 H. 1956.163.305","1956.163.305","","1718","1719","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1131","","24.0","5.366","","","2024-02-27T09:00:33Z"
"http://numismatics.org/collection/1956.163.306","Silver Coin of Husayn I, Iriwan, 1132 H. 1956.163.306","1956.163.306","","1719","1720","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1132","","24.0","5.387","","","2024-02-26T04:19:45Z"
"http://numismatics.org/collection/1956.163.307","Silver Coin of Husayn I, Iriwan, 1132 H. 1956.163.307","1956.163.307","","1719","1720","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1132","","24.0","5.391","","","2024-02-28T09:27:52Z"
"http://numismatics.org/collection/1956.163.308","Silver Coin of Husayn I, Iriwan, 1133 H. 1956.163.308","1956.163.308","","1720","1721","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1133","","25.0","5.228","","","2024-02-28T07:05:36Z"
"http://numismatics.org/collection/1956.163.309","Silver Coin of Husayn I, Iriwan, 1133 H. 1956.163.309","1956.163.309","","1720","1721","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1133","","25.0","5.352","","","2024-02-28T09:41:24Z"
"http://numismatics.org/collection/1956.163.310","Silver Coin of Husayn I, Iriwan, 1127 H. 1956.163.310","1956.163.310","","1715","1715","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1127","","","8.616","","","2024-02-28T09:41:28Z"
"http://numismatics.org/collection/1956.163.311","Silver Coin of Husayn I, Iriwan, 1125 H. 1956.163.311","1956.163.311","","1713","1714","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1125","","14.0","1.526","","","2024-02-26T09:34:26Z"
"http://numismatics.org/collection/1954.76.3","Silver Dirham of temp. Yazid II, Arminiyya, 102 H. 1954.76.3","1954.76.3","","720","721","","temp. Yazid II||Umayyad Caliphate","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.135","Armenia","","","","","","","","","","","102","","28.0","","https://numismatics.org/collectionimages/19501999/1954/1954.76.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.76.3.rev.width175.jpg","2024-02-28T03:17:38Z"
"http://numismatics.org/collection/1955.34.12","Silver Dirham of al-Khalifa al-Mahdi, Arminiyya, 167 H. 1955.34.12","1955.34.12","","783","784","","al-Khalifa al-Mahdi||ibn Khazim||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","","Armenia","","","","","","","","","","","167","","","","","","2024-02-27T10:22:50Z"
"http://numismatics.org/collection/1955.34.35","Silver Dirham of al-Wathiq bi'l-Samad Sharaf b. Muhammad, Bidlis, 1507–1535. 1955.34.35","1955.34.35","","1507","1535","","al-Wathiq bi'l-Samad Sharaf b. Muhammad||Amirs of Bitlis","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","BMCOr.10.246e","Armenia","","","","","","","","","","","","3","","4.45","https://numismatics.org/collectionimages/19501999/1955/1955.34.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.34.35.rev.width175.jpg","2024-02-28T02:18:31Z"
"http://numismatics.org/collection/1988.127.1","Silver Dirham of al-Mahdi, Arminiyya, 167 H. 1988.127.1","1988.127.1","","783","784","","al-Mahdi||Bakkar||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Berlin.788","Armenia","","","","","Abbasid Caliphs","","","","","","167","","25.0","","https://numismatics.org/collectionimages/19501999/1988/1988.127.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.127.1.rev.width175.jpg","2024-02-28T03:53:22Z"
"http://numismatics.org/collection/1988.132.1","Silver Dirham of temp. `Abd al-Malik, Dabil, 86 H. 1988.132.1","1988.132.1","","705","705","","temp. `Abd al-Malik||Umayyad Caliphate","","","","Dirham","Islamic","","","","","","Silver","","Coin","Dabil","","","","Album.126","Armenia","","","","","","","","","","","86","","26.0","","https://numismatics.org/collectionimages/19501999/1988/1988.132.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.132.1.rev.width175.jpg","2024-02-28T07:31:04Z"
"http://numismatics.org/collection/1989.16.17","Silver Coin of Timur, Bidlis, xxx H. 1989.16.17","1989.16.17","","1388","1403","","Timur||Mahmud||Timurids","","","","","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","Timurids","","","","","","","","","","","","2024-02-27T08:23:44Z"
"http://numismatics.org/collection/1989.16.18","Silver Tanka of Timur, Bidlis, xxx H. 1989.16.18","1989.16.18","","1388","1403","","Timur||Mahmud||Timurids","","","","Tanka","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","Timurids","","","","","","","","27.0","","","","2024-02-28T06:28:02Z"
"http://numismatics.org/collection/1986.67.148","Silver Dirham of Uljaytu, Samasur, [715] H. 1986.67.148","1986.67.148","","1315","1316","","Uljaytu||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Samasur","","","","","Armenia","","","","","Ilkhanids","","","","","","","","","3.75","","","2024-02-27T12:18:18Z"
"http://numismatics.org/collection/1987.172.1","Silver Dirham of temp. al-Mansur, Arminiyya, 147 H. 1987.172.1","1987.172.1","","764","765","","temp. al-Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.213","Armenia","","","","","","","","","","","147","","","","","","2024-02-27T05:13:40Z"
"http://numismatics.org/collection/1996.23.2","Silver Dirham of Yusuf b. Diwdad, Arminiyya, 315 H. 1996.23.2","1996.23.2","","","","","Yusuf b. Diwdad||Sajids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","","Armenia","","","","","","","","","","","315","","26.0","2.616","","","2024-02-28T01:19:11Z"
"http://numismatics.org/collection/1973.56.250","Silver Abbasi of `Abbas II, Iriwan, 1061 H. 1973.56.250","1973.56.250","","1650","1651","","`Abbas II||Safavids","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1061","","25.0","7.38","","","2024-02-26T09:55:56Z"
"http://numismatics.org/collection/1973.58.5","Silver Dirham of `Abbasid, Ma`din Bajunays, 194 H. 1973.58.5","1973.58.5","","809","810","","Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Bajunays","","","","unpubl.","Armenia","","","","","","","","","","","194","","","","https://numismatics.org/collectionimages/19501999/1973/1973.58.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.58.5.rev.width175.jpg","2024-02-27T10:30:03Z"
"http://numismatics.org/collection/1917.215.6","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1132 H. 1917.215.6","1917.215.6","","1719","1720","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.7","Armenia","","","","","","","elephant l.","fulus darb Iriwan 1132","","","1132","","21.0","","","","2024-02-26T08:56:09Z"
"http://numismatics.org/collection/1917.216.3196","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1120 H. 1917.216.3196","1917.216.3196","","1708","1709","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.3","Armenia","","","","","","","lion l. rayed sunface behind var","","","","1120","","","8.38","","","2024-02-26T10:43:23Z"
"http://numismatics.org/collection/1917.216.3197","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1130 H. 1917.216.3197","1917.216.3197","","1717","1718","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.6","Armenia","","","","","","","sunface","","","","1130","","","9.17","","","2024-02-27T03:36:04Z"
"http://numismatics.org/collection/1917.216.3198","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1130 H. 1917.216.3198","1917.216.3198","","1717","1718","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.6","Armenia","","","","","","","sunface","","","","1130","","","9.04","","","2024-02-28T05:17:57Z"
"http://numismatics.org/collection/1917.216.3199","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1130 H. 1917.216.3199","1917.216.3199","","1717","1718","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.6","Armenia","","","","","","","sunface","","","","1130","","","8.98","","","2024-02-27T06:43:07Z"
"http://numismatics.org/collection/1917.216.3200","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [113]3 H. 1917.216.3200","1917.216.3200","","1720","1721","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.19||Val.8","Armenia","","","","","","","camel r.","","","","","","","8.31","","","2024-02-27T09:57:35Z"
"http://numismatics.org/collection/1917.216.3201","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [113]2? H. 1917.216.3201","1917.216.3201","","1719","1720","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.19||Val.8","Armenia","","","","","","","camel r.","","","","","","","8.69","","","2024-02-27T08:37:18Z"
"http://numismatics.org/collection/1917.216.3205","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1236-40] H. 1917.216.3205","1917.216.3205","","1820","1825","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.17","Armenia","","","","","","","lion couchant r., rayed sun behind","","","","","","","8.7","","","2024-02-27T12:24:52Z"
"http://numismatics.org/collection/1917.216.3207","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1084? H. 1917.216.3207","1917.216.3207","","1673","1674","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.B208||Val.2A","Armenia","","","","","","","lion l. rayed sunface behind","","","","","","","9.61","","","2024-02-27T03:36:03Z"
"http://numismatics.org/collection/1917.216.3211","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1821–1821. 1917.216.3211","1917.216.3211","","1821","1821","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.17","Armenia","","","","","","","lion couchant r., rayed sun behind","","","","","","","13.82","","","2024-02-28T10:02:30Z"
"http://numismatics.org/collection/1917.216.3242","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1132] H. 1917.216.3242","1917.216.3242","","1719","1720","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.7","Armenia","","","","","","","elephant l.","","","","","","","5.53","","","2024-02-28T03:52:08Z"
"http://numismatics.org/collection/1917.216.3249","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [10?]81 H. 1917.216.3249","1917.216.3249","","1670","1671","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.B208||Val.2A","Armenia","","","","","","","lion l. rayed sunface behind","","","","","","","9.93","","","2024-02-28T07:04:59Z"
"http://numismatics.org/collection/1917.216.3504","Silver Dirham of temp. al-Walid I, Arminiyya, 96 H. 1917.216.3504","1917.216.3504","","714","715","","temp. al-Walid I||Umayyad Caliphate","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.128","Armenia","","","","","","","","","","","96","","27.0","2.931","","","2024-02-27T06:49:02Z"
"http://numismatics.org/collection/1917.216.4","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1133 H. 1917.216.4","1917.216.4","","1720","1721","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.19||Val.8","Armenia","","","","","","","camel r.","fulus darb Iriwan 1133","","","1133","","","","","","2024-02-27T11:23:04Z"
